CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/08/2023;;14/08/2023 18:27;0;;15/08/2023 11:14;AB;464004
464004;15/08/2023;;13/08/2023 20:24;1;;15/08/2023 11:56;HO;464004
464004;15/08/2023;;15/08/2023 10:36;2;;15/08/2023 14:01;HO;464004
464004;15/08/2023;;15/08/2023 12:27;3;;15/08/2023 14:36;HO;464004
464004;15/08/2023;;15/08/2023 09:40;4;;15/08/2023 14:36;HO;464004
464004;15/08/2023;;15/08/2023 12:07;5;;15/08/2023 14:45;HO;464004
464004;15/08/2023;;15/08/2023 09:57;6;;15/08/2023 14:45;HO;464004
464004;15/08/2023;;15/08/2023 11:22;7;;15/08/2023 15:11;HO;464004
464004;15/08/2023;;15/08/2023 11:16;8;;15/08/2023 16:09;HO;464004
464004;15/08/2023;;15/08/2023 10:15;9;;15/08/2023 16:45;HO;464004
464004;15/08/2023;;15/08/2023 12:00;10;;15/08/2023 17:33;HO;464004
464004;15/08/2023;;09/08/2023 19:21;11;;15/08/2023 18:53;AB;464004
464004;15/08/2023;;15/08/2023 13:33;12;;15/08/2023 18:57;HO;464004
464004;15/08/2023;;15/08/2023 18:09;13;;15/08/2023 19:03;HO;464004
464004;15/08/2023;;15/08/2023 13:05;14;;15/08/2023 19:04;HO;464004
464004;15/08/2023;;15/08/2023 19:06;15;;15/08/2023 19:14;AB;464004
464004;15/08/2023;;15/08/2023 10:14;16;;15/08/2023 19:23;HO;464004
464004;15/08/2023;;15/08/2023 10:14;17;;15/08/2023 19:24;HO;464004
464004;15/08/2023;;15/08/2023 09:46;18;;15/08/2023 19:31;HO;464004
464004;15/08/2023;;15/08/2023 17:26;19;;15/08/2023 19:32;HO;464004
464004;15/08/2023;;15/08/2023 13:29;20;;15/08/2023 19:50;HO;464004
464004;15/08/2023;;15/08/2023 14:31;21;;15/08/2023 20:10;AB;464004
464004;15/08/2023;;15/08/2023 17:05;22;;15/08/2023 20:31;AB;464004
464004;15/08/2023;;15/08/2023 14:06;23;;15/08/2023 21:50;HO;464004
464004;15/08/2023;;15/08/2023 18:07;24;;15/08/2023 23:06;HO;464004
