CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/08/2023;406;2;0;0
464003;15/08/2023;406;3;0;0
464003;15/08/2023;406;4;0;0
464003;15/08/2023;406;5;0;0
464003;15/08/2023;406;6;0;0
464003;15/08/2023;406;7;0;0
464003;15/08/2023;406;8;2;0
464003;15/08/2023;406;9;9;0
464003;15/08/2023;406;10;13;0
464003;15/08/2023;406;11;23;0
464003;15/08/2023;406;12;23;0
464003;15/08/2023;406;13;23;0
464003;15/08/2023;406;14;21;0
464003;15/08/2023;406;15;19;0
464003;15/08/2023;406;16;16;0
464003;15/08/2023;406;17;10;0
464003;15/08/2023;406;18;5;0
464003;15/08/2023;406;19;0;1
464003;15/08/2023;406;20;0;2
464003;15/08/2023;406;21;0;2
464003;15/08/2023;406;22;0;2
464003;15/08/2023;406;23;0;2
464003;16/08/2023;406;0;0;0
464003;16/08/2023;406;1;0;0
