CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/08/2023;324;2;0;2
464011;15/08/2023;324;3;0;1
464011;15/08/2023;324;4;0;1
464011;15/08/2023;324;5;0;1
464011;15/08/2023;324;6;0;4
464011;15/08/2023;324;7;0;5
464011;15/08/2023;324;8;0;5
464011;15/08/2023;324;9;1;4
464011;15/08/2023;324;10;10;5
464011;15/08/2023;324;11;18;2
464011;15/08/2023;324;12;18;2
464011;15/08/2023;324;13;18;0
464011;15/08/2023;324;14;20;2
464011;15/08/2023;324;15;16;4
464011;15/08/2023;324;16;12;5
464011;15/08/2023;324;17;8;6
464011;15/08/2023;324;18;3;3
464011;15/08/2023;324;19;3;7
464011;15/08/2023;324;20;1;8
464011;15/08/2023;324;21;1;6
464011;15/08/2023;324;22;1;6
464011;15/08/2023;324;23;0;6
464011;16/08/2023;324;0;0;1
464011;16/08/2023;324;1;0;1
