CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/07/2022;;16/07/2022 13:30;0;;17/07/2022 09:39;AB;464009
464009;17/07/2022;;16/07/2022 19:04;1;;17/07/2022 09:40;AB;464009
464009;17/07/2022;;15/07/2022 14:02;2;;17/07/2022 12:12;HO;464009
464009;17/07/2022;;16/07/2022 18:05;3;;17/07/2022 12:35;AB;464009
464009;17/07/2022;;09/07/2022 15:25;4;;17/07/2022 12:53;AB;464009
464009;17/07/2022;;17/07/2022 09:20;5;;17/07/2022 12:55;HO;464009
464009;17/07/2022;;17/07/2022 09:49;6;;17/07/2022 13:22;HO;464009
464009;17/07/2022;;16/07/2022 09:37;7;;17/07/2022 13:24;AB;464009
464009;17/07/2022;;17/07/2022 01:36;8;;17/07/2022 14:34;AB;464009
464009;17/07/2022;;17/07/2022 10:25;9;;17/07/2022 14:49;HO;464009
464009;17/07/2022;;17/07/2022 10:35;10;;17/07/2022 16:43;HO;464009
464009;17/07/2022;;13/07/2022 17:01;11;;17/07/2022 17:06;AB;464009
464009;17/07/2022;;17/07/2022 09:01;12;;17/07/2022 17:14;HO;464009
464009;17/07/2022;;17/07/2022 14:45;13;;17/07/2022 17:25;HO;464009
464009;17/07/2022;;17/07/2022 12:23;14;;17/07/2022 17:52;HO;464009
464009;17/07/2022;;17/07/2022 16:01;15;;17/07/2022 17:53;HO;464009
464009;17/07/2022;;17/07/2022 15:07;16;;17/07/2022 19:07;HO;464009
464009;17/07/2022;;17/07/2022 17:23;17;;17/07/2022 19:21;HO;464009
464009;17/07/2022;;17/07/2022 15:55;18;;17/07/2022 20:15;AB;464009
464009;17/07/2022;;17/07/2022 20:03;19;;17/07/2022 20:15;AB;464009
464009;17/07/2022;;17/07/2022 16:51;20;;17/07/2022 20:56;HO;464009
464009;17/07/2022;;16/07/2022 19:01;21;;17/07/2022 21:53;AB;464009
464009;17/07/2022;;17/07/2022 12:01;22;;17/07/2022 22:01;AB;464009
464009;17/07/2022;;17/07/2022 19:43;23;;17/07/2022 23:47;HO;464009
