CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;17/07/2022;;15/07/2022 14:00;0;;17/07/2022 07:32;HO;464005
464005;17/07/2022;;16/07/2022 19:18;1;;17/07/2022 09:34;AB;464005
464005;17/07/2022;;15/07/2022 15:31;2;;17/07/2022 11:10;HO;464005
464005;17/07/2022;;17/07/2022 10:20;3;;17/07/2022 13:51;HO;464005
464005;17/07/2022;;15/07/2022 16:39;4;;17/07/2022 14:56;HO;464005
464005;17/07/2022;;17/07/2022 12:18;5;;17/07/2022 15:08;HO;464005
464005;17/07/2022;;17/07/2022 10:37;6;;17/07/2022 16:07;HO;464005
464005;17/07/2022;;17/07/2022 12:04;7;;17/07/2022 16:17;HO;464005
464005;17/07/2022;;17/07/2022 13:01;8;;17/07/2022 17:38;HO;464005
464005;17/07/2022;;17/07/2022 13:45;9;;17/07/2022 17:50;HO;464005
464005;17/07/2022;;17/07/2022 14:15;10;;17/07/2022 17:52;HO;464005
464005;17/07/2022;;17/07/2022 13:58;11;;17/07/2022 18:37;HO;464005
464005;18/07/2022;;18/07/2022 00:23;12;;18/07/2022 00:26;AB;464005
