CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/07/2022;454;2;0;0
464001;17/07/2022;454;3;0;0
464001;17/07/2022;454;4;0;3
464001;17/07/2022;454;5;0;3
464001;17/07/2022;454;6;0;4
464001;17/07/2022;454;7;0;7
464001;17/07/2022;454;8;0;8
464001;17/07/2022;454;9;0;9
464001;17/07/2022;454;10;0;9
464001;17/07/2022;454;11;5;8
464001;17/07/2022;454;12;7;6
464001;17/07/2022;454;13;8;3
464001;17/07/2022;454;14;10;1
464001;17/07/2022;454;15;4;1
464001;17/07/2022;454;16;0;0
464001;17/07/2022;454;17;0;1
464001;17/07/2022;454;18;0;4
464001;17/07/2022;454;19;0;4
464001;17/07/2022;454;20;0;8
464001;17/07/2022;454;21;0;8
464001;17/07/2022;454;22;0;8
464001;17/07/2022;454;23;0;9
464001;18/07/2022;454;0;0;0
464001;18/07/2022;454;1;0;0
