CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/07/2022;340;2;0;0
464009;17/07/2022;340;3;0;0
464009;17/07/2022;340;4;0;0
464009;17/07/2022;340;5;0;0
464009;17/07/2022;340;6;0;0
464009;17/07/2022;340;7;0;0
464009;17/07/2022;340;8;0;0
464009;17/07/2022;340;9;3;0
464009;17/07/2022;340;10;5;0
464009;17/07/2022;340;11;5;0
464009;17/07/2022;340;12;5;0
464009;17/07/2022;340;13;4;0
464009;17/07/2022;340;14;4;0
464009;17/07/2022;340;15;5;0
464009;17/07/2022;340;16;6;0
464009;17/07/2022;340;17;4;0
464009;17/07/2022;340;18;4;0
464009;17/07/2022;340;19;3;0
464009;17/07/2022;340;20;2;0
464009;17/07/2022;340;21;2;0
464009;17/07/2022;340;22;2;0
464009;17/07/2022;340;23;1;0
464009;18/07/2022;340;0;0;0
464009;18/07/2022;340;1;0;0
