CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/07/2022;600;2;0;0
464007;17/07/2022;600;3;0;0
464007;17/07/2022;600;4;0;0
464007;17/07/2022;600;5;0;0
464007;17/07/2022;600;6;0;0
464007;17/07/2022;600;7;0;0
464007;17/07/2022;600;8;0;0
464007;17/07/2022;600;9;0;0
464007;17/07/2022;600;10;3;1
464007;17/07/2022;600;11;4;1
464007;17/07/2022;600;12;6;0
464007;17/07/2022;600;13;6;2
464007;17/07/2022;600;14;4;1
464007;17/07/2022;600;15;3;2
464007;17/07/2022;600;16;3;4
464007;17/07/2022;600;17;3;4
464007;17/07/2022;600;18;3;2
464007;17/07/2022;600;19;1;0
464007;17/07/2022;600;20;1;0
464007;17/07/2022;600;21;3;0
464007;17/07/2022;600;22;3;0
464007;17/07/2022;600;23;0;0
464007;18/07/2022;600;0;0;0
464007;18/07/2022;600;1;0;0
