CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/07/2022;ENTREES;2;0;0
464008;17/07/2022;SORTIES;2;0;0
464008;17/07/2022;ENTREES;3;0;0
464008;17/07/2022;SORTIES;3;0;0
464008;17/07/2022;ENTREES;4;0;0
464008;17/07/2022;SORTIES;4;0;0
464008;17/07/2022;ENTREES;5;0;1
464008;17/07/2022;SORTIES;5;0;0
464008;17/07/2022;ENTREES;6;0;0
464008;17/07/2022;SORTIES;6;1;0
464008;17/07/2022;ENTREES;7;0;0
464008;17/07/2022;SORTIES;7;1;0
464008;17/07/2022;ENTREES;8;1;0
464008;17/07/2022;SORTIES;8;1;0
464008;17/07/2022;ENTREES;9;3;0
464008;17/07/2022;SORTIES;9;2;0
464008;17/07/2022;ENTREES;10;13;0
464008;17/07/2022;SORTIES;10;2;0
464008;17/07/2022;ENTREES;11;14;3
464008;17/07/2022;SORTIES;11;1;1
464008;17/07/2022;ENTREES;12;3;0
464008;17/07/2022;SORTIES;12;2;0
464008;17/07/2022;ENTREES;13;1;0
464008;17/07/2022;SORTIES;13;5;2
464008;17/07/2022;ENTREES;14;5;2
464008;17/07/2022;SORTIES;14;2;2
464008;17/07/2022;ENTREES;15;5;0
464008;17/07/2022;SORTIES;15;7;0
464008;17/07/2022;ENTREES;16;2;0
464008;17/07/2022;SORTIES;16;5;0
464008;17/07/2022;ENTREES;17;0;1
464008;17/07/2022;SORTIES;17;8;0
464008;17/07/2022;ENTREES;18;6;0
464008;17/07/2022;SORTIES;18;9;1
464008;17/07/2022;ENTREES;19;3;0
464008;17/07/2022;SORTIES;19;1;0
464008;17/07/2022;ENTREES;20;2;0
464008;17/07/2022;SORTIES;20;3;0
464008;17/07/2022;ENTREES;21;4;0
464008;17/07/2022;SORTIES;21;2;0
464008;17/07/2022;ENTREES;22;0;0
464008;17/07/2022;SORTIES;22;2;0
464008;17/07/2022;ENTREES;23;0;0
464008;17/07/2022;SORTIES;23;2;0
464008;18/07/2022;ENTREES;0;0;0
464008;18/07/2022;SORTIES;0;4;0
464008;18/07/2022;ENTREES;1;2;0
464008;18/07/2022;SORTIES;1;0;0
