CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/07/2022;;15/07/2022 12:54;0;;17/07/2022 10:36;HO;464004
464004;17/07/2022;;15/07/2022 18:01;1;;17/07/2022 11:18;HO;464004
464004;17/07/2022;;17/07/2022 11:32;2;;17/07/2022 13:07;HO;464004
464004;17/07/2022;;17/07/2022 10:54;3;;17/07/2022 14:42;HO;464004
464004;17/07/2022;;17/07/2022 13:34;4;;17/07/2022 15:00;HO;464004
464004;17/07/2022;;17/07/2022 11:30;5;;17/07/2022 15:30;HO;464004
464004;17/07/2022;;17/07/2022 10:34;6;;17/07/2022 15:34;HO;464004
464004;17/07/2022;;17/07/2022 11:24;7;;17/07/2022 17:27;HO;464004
464004;17/07/2022;;17/07/2022 16:29;8;;17/07/2022 18:01;HO;464004
464004;17/07/2022;;17/07/2022 14:19;9;;17/07/2022 18:07;HO;464004
464004;17/07/2022;;17/07/2022 11:28;10;;17/07/2022 18:24;HO;464004
464004;17/07/2022;;17/07/2022 16:40;11;;17/07/2022 22:01;HO;464004
464004;17/07/2022;;17/07/2022 19:09;12;;17/07/2022 22:46;HO;464004
464004;18/07/2022;;17/07/2022 21:51;13;;18/07/2022 00:12;HO;464004
464004;18/07/2022;;17/07/2022 21:51;14;;18/07/2022 00:13;HO;464004
