CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/07/2022;;16/07/2022 21:44;0;;17/07/2022 06:23;HO;464003
464003;17/07/2022;;17/07/2022 03:37;1;;17/07/2022 06:23;HO;464003
464003;17/07/2022;;16/07/2022 00:25;2;;17/07/2022 09:27;HO;464003
464003;17/07/2022;;16/07/2022 20:20;3;;17/07/2022 12:58;HO;464003
464003;17/07/2022;;17/07/2022 10:16;4;;17/07/2022 14:32;HO;464003
464003;17/07/2022;;15/07/2022 16:20;5;;17/07/2022 14:35;HO;464003
464003;17/07/2022;;14/07/2022 05:45;6;;17/07/2022 15:01;AB;464003
464003;17/07/2022;;17/07/2022 08:24;7;;17/07/2022 15:35;HO;464003
464003;17/07/2022;;17/07/2022 09:40;8;;17/07/2022 15:44;HO;464003
464003;17/07/2022;;17/07/2022 13:54;9;;17/07/2022 16:01;AB;464003
464003;17/07/2022;;17/07/2022 16:18;10;;17/07/2022 17:37;AB;464003
464003;17/07/2022;;17/07/2022 16:14;11;;17/07/2022 17:37;HO;464003
464003;17/07/2022;;17/07/2022 15:37;12;;17/07/2022 17:42;HO;464003
464003;17/07/2022;;17/07/2022 16:33;13;;17/07/2022 18:12;HO;464003
464003;17/07/2022;;17/07/2022 17:07;14;;17/07/2022 18:16;AB;464003
464003;17/07/2022;;17/07/2022 14:55;15;;17/07/2022 18:19;HO;464003
464003;17/07/2022;;16/07/2022 18:27;16;;17/07/2022 18:20;AB;464003
464003;17/07/2022;;17/07/2022 15:19;17;;17/07/2022 18:23;HO;464003
464003;17/07/2022;;17/07/2022 16:56;18;;17/07/2022 18:43;HO;464003
464003;17/07/2022;;17/07/2022 16:30;19;;17/07/2022 18:54;HO;464003
464003;17/07/2022;;17/07/2022 17:21;20;;17/07/2022 18:55;AB;464003
464003;17/07/2022;;17/07/2022 16:29;21;;17/07/2022 19:10;HO;464003
464003;17/07/2022;;17/07/2022 16:25;22;;17/07/2022 19:10;AB;464003
464003;17/07/2022;;17/07/2022 17:40;23;;17/07/2022 20:04;HO;464003
464003;17/07/2022;;17/07/2022 18:41;24;;17/07/2022 20:16;HO;464003
464003;17/07/2022;;17/07/2022 14:13;25;;17/07/2022 20:21;HO;464003
464003;17/07/2022;;17/07/2022 18:37;26;;17/07/2022 20:42;AB;464003
464003;17/07/2022;;17/07/2022 19:29;27;;17/07/2022 20:46;HO;464003
464003;17/07/2022;;17/07/2022 19:25;28;;17/07/2022 21:10;HO;464003
464003;17/07/2022;;17/07/2022 19:38;29;;17/07/2022 21:30;AB;464003
464003;17/07/2022;;17/07/2022 19:06;30;;17/07/2022 21:39;AB;464003
464003;17/07/2022;;17/07/2022 19:21;31;;17/07/2022 22:24;HO;464003
464003;17/07/2022;;17/07/2022 20:38;32;;17/07/2022 22:44;AB;464003
464003;17/07/2022;;17/07/2022 21:29;33;;17/07/2022 22:46;HO;464003
464003;17/07/2022;;17/07/2022 20:56;34;;17/07/2022 22:49;HO;464003
464003;17/07/2022;;17/07/2022 19:01;35;;17/07/2022 22:53;HO;464003
464003;17/07/2022;;17/07/2022 19:25;36;;17/07/2022 22:54;HO;464003
464003;17/07/2022;;17/07/2022 20:10;37;;17/07/2022 22:55;HO;464003
464003;17/07/2022;;17/07/2022 20:45;38;;17/07/2022 22:59;AB;464003
464003;17/07/2022;;17/07/2022 21:39;39;;17/07/2022 23:26;AB;464003
464003;17/07/2022;;17/07/2022 18:42;40;;17/07/2022 23:28;HO;464003
464003;17/07/2022;;17/07/2022 21:11;41;;17/07/2022 23:30;AB;464003
464003;17/07/2022;;17/07/2022 21:35;42;;17/07/2022 23:42;AB;464003
464003;17/07/2022;;17/07/2022 21:55;43;;17/07/2022 23:50;AB;464003
464003;17/07/2022;;17/07/2022 20:03;44;;17/07/2022 23:50;AB;464003
464003;17/07/2022;;17/07/2022 22:24;45;;17/07/2022 23:51;AB;464003
464003;17/07/2022;;17/07/2022 22:17;46;;17/07/2022 23:58;AB;464003
464003;17/07/2022;;17/07/2022 19:24;47;;17/07/2022 23:59;HO;464003
