CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/07/2022;460;2;0;0
464010;17/07/2022;460;3;0;0
464010;17/07/2022;460;4;0;0
464010;17/07/2022;460;5;0;0
464010;17/07/2022;460;6;0;0
464010;17/07/2022;460;7;0;1
464010;17/07/2022;460;8;0;1
464010;17/07/2022;460;9;3;1
464010;17/07/2022;460;10;6;1
464010;17/07/2022;460;11;10;0
464010;17/07/2022;460;12;11;0
464010;17/07/2022;460;13;14;0
464010;17/07/2022;460;14;15;0
464010;17/07/2022;460;15;15;0
464010;17/07/2022;460;16;14;0
464010;17/07/2022;460;17;13;0
464010;17/07/2022;460;18;12;0
464010;17/07/2022;460;19;8;0
464010;17/07/2022;460;20;5;1
464010;17/07/2022;460;21;2;1
464010;17/07/2022;460;22;2;1
464010;17/07/2022;460;23;0;1
464010;18/07/2022;460;0;0;0
464010;18/07/2022;460;1;0;0
