CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/07/2022;220;2;0;0
464008;17/07/2022;220;3;0;0
464008;17/07/2022;220;4;0;0
464008;17/07/2022;220;5;0;1
464008;17/07/2022;220;6;0;1
464008;17/07/2022;220;7;0;1
464008;17/07/2022;220;8;0;1
464008;17/07/2022;220;9;0;1
464008;17/07/2022;220;10;8;1
464008;17/07/2022;220;11;21;3
464008;17/07/2022;220;12;22;3
464008;17/07/2022;220;13;18;1
464008;17/07/2022;220;14;21;1
464008;17/07/2022;220;15;19;1
464008;17/07/2022;220;16;16;1
464008;17/07/2022;220;17;8;2
464008;17/07/2022;220;18;5;1
464008;17/07/2022;220;19;7;1
464008;17/07/2022;220;20;6;1
464008;17/07/2022;220;21;8;1
464008;17/07/2022;220;22;6;1
464008;17/07/2022;220;23;4;1
464008;18/07/2022;220;0;0;0
464008;18/07/2022;220;1;0;0
