CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/07/2022;107;2;0;3
464002;17/07/2022;107;3;0;3
464002;17/07/2022;107;4;0;3
464002;17/07/2022;107;5;0;3
464002;17/07/2022;107;6;0;4
464002;17/07/2022;107;7;0;3
464002;17/07/2022;107;8;0;3
464002;17/07/2022;107;9;0;2
464002;17/07/2022;107;10;4;2
464002;17/07/2022;107;11;6;2
464002;17/07/2022;107;12;3;1
464002;17/07/2022;107;13;2;1
464002;17/07/2022;107;14;2;1
464002;17/07/2022;107;15;1;0
464002;17/07/2022;107;16;0;0
464002;17/07/2022;107;17;0;0
464002;17/07/2022;107;18;0;0
464002;17/07/2022;107;19;0;1
464002;17/07/2022;107;20;0;1
464002;17/07/2022;107;21;0;0
464002;17/07/2022;107;22;0;0
464002;17/07/2022;107;23;0;1
464002;18/07/2022;107;0;0;0
464002;18/07/2022;107;1;0;2
