CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/07/2022;ENTREES;2;0;0
464001;17/07/2022;SORTIES;2;4;0
464001;17/07/2022;ENTREES;3;0;0
464001;17/07/2022;SORTIES;3;2;0
464001;17/07/2022;ENTREES;4;1;3
464001;17/07/2022;SORTIES;4;0;0
464001;17/07/2022;ENTREES;5;0;0
464001;17/07/2022;SORTIES;5;0;0
464001;17/07/2022;ENTREES;6;0;1
464001;17/07/2022;SORTIES;6;0;0
464001;17/07/2022;ENTREES;7;2;3
464001;17/07/2022;SORTIES;7;0;0
464001;17/07/2022;ENTREES;8;2;3
464001;17/07/2022;SORTIES;8;1;2
464001;17/07/2022;ENTREES;9;2;3
464001;17/07/2022;SORTIES;9;6;2
464001;17/07/2022;ENTREES;10;7;1
464001;17/07/2022;SORTIES;10;4;1
464001;17/07/2022;ENTREES;11;11;1
464001;17/07/2022;SORTIES;11;3;2
464001;17/07/2022;ENTREES;12;3;3
464001;17/07/2022;SORTIES;12;1;5
464001;17/07/2022;ENTREES;13;7;2
464001;17/07/2022;SORTIES;13;6;5
464001;17/07/2022;ENTREES;14;5;2
464001;17/07/2022;SORTIES;14;3;4
464001;17/07/2022;ENTREES;15;4;1
464001;17/07/2022;SORTIES;15;10;1
464001;17/07/2022;ENTREES;16;2;2
464001;17/07/2022;SORTIES;16;8;3
464001;17/07/2022;ENTREES;17;4;3
464001;17/07/2022;SORTIES;17;9;2
464001;17/07/2022;ENTREES;18;3;3
464001;17/07/2022;SORTIES;18;4;0
464001;17/07/2022;ENTREES;19;2;4
464001;17/07/2022;SORTIES;19;5;4
464001;17/07/2022;ENTREES;20;3;4
464001;17/07/2022;SORTIES;20;7;0
464001;17/07/2022;ENTREES;21;5;3
464001;17/07/2022;SORTIES;21;3;3
464001;17/07/2022;ENTREES;22;1;1
464001;17/07/2022;SORTIES;22;2;1
464001;17/07/2022;ENTREES;23;0;2
464001;17/07/2022;SORTIES;23;8;1
464001;18/07/2022;ENTREES;0;0;0
464001;18/07/2022;SORTIES;0;0;0
464001;18/07/2022;ENTREES;1;0;0
464001;18/07/2022;SORTIES;1;0;0
