CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/07/2022;;16/07/2022 18:09;0;;17/07/2022 02:27;HO;464002
464002;17/07/2022;;17/07/2022 04:32;1;;17/07/2022 04:34;AB;464002
464002;17/07/2022;;16/07/2022 23:40;2;;17/07/2022 07:28;AB;464002
464002;17/07/2022;;17/07/2022 01:40;3;;17/07/2022 08:38;AB;464002
464002;17/07/2022;;16/07/2022 21:43;4;;17/07/2022 09:33;HO;464002
464002;17/07/2022;;17/07/2022 08:24;5;;17/07/2022 09:35;AB;464002
464002;17/07/2022;;17/07/2022 09:31;6;;17/07/2022 10:37;HO;464002
464002;17/07/2022;;16/07/2022 22:59;7;;17/07/2022 11:27;AB;464002
464002;17/07/2022;;16/07/2022 11:40;8;;17/07/2022 12:28;HO;464002
464002;17/07/2022;;17/07/2022 11:36;9;;17/07/2022 12:52;HO;464002
464002;17/07/2022;;17/07/2022 10:33;10;;17/07/2022 12:53;HO;464002
464002;17/07/2022;;17/07/2022 10:18;11;;17/07/2022 12:54;HO;464002
464002;17/07/2022;;17/07/2022 12:23;12;;17/07/2022 12:56;AB;464002
464002;17/07/2022;;17/07/2022 01:51;13;;17/07/2022 12:57;AB;464002
464002;17/07/2022;;17/07/2022 13:19;14;;17/07/2022 13:31;AB;464002
464002;17/07/2022;;17/07/2022 10:00;15;;17/07/2022 13:31;HO;464002
464002;17/07/2022;;17/07/2022 13:30;16;;17/07/2022 13:37;AB;464002
464002;17/07/2022;;16/07/2022 23:24;17;;17/07/2022 15:09;AB;464002
464002;17/07/2022;;17/07/2022 15:30;18;;17/07/2022 15:36;HO;464002
464002;17/07/2022;;17/07/2022 10:52;19;;17/07/2022 15:42;HO;464002
464002;17/07/2022;;16/07/2022 23:39;20;;17/07/2022 15:55;AB;464002
464002;17/07/2022;;17/07/2022 11:14;21;;17/07/2022 16:42;AB;464002
464002;17/07/2022;;17/07/2022 09:39;22;;17/07/2022 16:53;HO;464002
464002;17/07/2022;;17/07/2022 12:57;23;;17/07/2022 17:04;HO;464002
464002;17/07/2022;;17/07/2022 10:39;24;;17/07/2022 17:20;HO;464002
464002;17/07/2022;;16/07/2022 13:08;25;;17/07/2022 18:37;AB;464002
464002;17/07/2022;;17/07/2022 11:10;26;;17/07/2022 18:47;HO;464002
464002;17/07/2022;;17/07/2022 16:18;27;;17/07/2022 20:09;AB;464002
464002;17/07/2022;;17/07/2022 19:50;28;;17/07/2022 21:00;AB;464002
464002;17/07/2022;;17/07/2022 20:33;29;;17/07/2022 21:27;AB;464002
464002;17/07/2022;;17/07/2022 19:01;30;;17/07/2022 21:29;AB;464002
464002;17/07/2022;;14/07/2022 06:38;31;;17/07/2022 21:30;AB;464002
464002;17/07/2022;;17/07/2022 19:16;32;;17/07/2022 21:40;HO;464002
464002;17/07/2022;;17/07/2022 18:53;33;;17/07/2022 22:02;AB;464002
464002;17/07/2022;;17/07/2022 21:14;34;;17/07/2022 22:28;AB;464002
464002;17/07/2022;;17/07/2022 22:01;35;;17/07/2022 23:44;HO;464002
464002;17/07/2022;;17/07/2022 23:11;36;;17/07/2022 23:52;AB;464002
464002;18/07/2022;;17/07/2022 22:06;37;;18/07/2022 00:04;AB;464002
