CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/07/2022;;16/07/2022 17:18;0;;17/07/2022 03:11;AB;464007
464007;17/07/2022;;16/07/2022 09:12;1;;17/07/2022 11:22;AB;464007
464007;17/07/2022;;16/07/2022 09:34;2;;17/07/2022 11:32;AB;464007
464007;17/07/2022;;17/07/2022 11:22;3;;17/07/2022 12:57;AB;464007
464007;17/07/2022;;17/07/2022 10:42;4;;17/07/2022 14:08;HO;464007
464007;17/07/2022;;17/07/2022 10:30;5;;17/07/2022 14:14;HO;464007
464007;17/07/2022;;17/07/2022 10:56;6;;17/07/2022 14:28;HO;464007
464007;17/07/2022;;17/07/2022 13:18;7;;17/07/2022 14:53;AB;464007
464007;17/07/2022;;10/07/2022 18:15;8;;17/07/2022 15:45;AB;464007
464007;17/07/2022;;17/07/2022 12:10;9;;17/07/2022 15:47;HO;464007
464007;17/07/2022;;15/07/2022 09:25;10;;17/07/2022 16:00;HO;464007
464007;17/07/2022;;17/07/2022 12:05;11;;17/07/2022 16:01;HO;464007
464007;17/07/2022;;17/07/2022 13:08;12;;17/07/2022 17:02;AB;464007
464007;17/07/2022;;17/07/2022 11:20;13;;17/07/2022 17:05;HO;464007
464007;17/07/2022;;17/07/2022 15:12;14;;17/07/2022 17:40;AB;464007
464007;17/07/2022;;17/07/2022 10:08;15;;17/07/2022 17:54;AB;464007
464007;17/07/2022;;17/07/2022 16:01;16;;17/07/2022 18:09;AB;464007
464007;17/07/2022;;17/07/2022 08:41;17;;17/07/2022 18:39;AB;464007
464007;17/07/2022;;17/07/2022 09:32;18;;17/07/2022 19:38;HO;464007
464007;17/07/2022;;17/07/2022 16:33;19;;17/07/2022 19:41;AB;464007
464007;17/07/2022;;17/07/2022 14:50;20;;17/07/2022 19:43;HO;464007
464007;17/07/2022;;17/07/2022 17:30;21;;17/07/2022 19:46;AB;464007
464007;17/07/2022;;17/07/2022 16:01;22;;17/07/2022 19:52;HO;464007
464007;17/07/2022;;17/07/2022 19:46;23;;17/07/2022 19:53;HO;464007
464007;17/07/2022;;17/07/2022 17:09;24;;17/07/2022 20:04;HO;464007
464007;17/07/2022;;17/07/2022 16:49;25;;17/07/2022 20:44;HO;464007
464007;17/07/2022;;16/07/2022 07:55;26;;17/07/2022 21:19;AB;464007
464007;17/07/2022;;17/07/2022 11:44;27;;17/07/2022 22:01;AB;464007
464007;17/07/2022;;17/07/2022 17:52;28;;17/07/2022 22:36;AB;464007
464007;17/07/2022;;17/07/2022 20:36;29;;17/07/2022 23:13;HO;464007
464007;17/07/2022;;17/07/2022 20:55;30;;17/07/2022 23:33;HO;464007
464007;17/07/2022;;17/07/2022 21:58;31;;17/07/2022 23:34;HO;464007
464007;17/07/2022;;17/07/2022 21:04;32;;17/07/2022 23:34;HO;464007
464007;18/07/2022;;17/07/2022 19:36;33;;18/07/2022 00:01;HO;464007
