CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/07/2022;406;2;0;0
464003;17/07/2022;406;3;1;0
464003;17/07/2022;406;4;1;0
464003;17/07/2022;406;5;1;0
464003;17/07/2022;406;6;0;0
464003;17/07/2022;406;7;0;0
464003;17/07/2022;406;8;0;0
464003;17/07/2022;406;9;0;0
464003;17/07/2022;406;10;1;0
464003;17/07/2022;406;11;1;0
464003;17/07/2022;406;12;0;0
464003;17/07/2022;406;13;0;1
464003;17/07/2022;406;14;0;1
464003;17/07/2022;406;15;0;0
464003;17/07/2022;406;16;5;1
464003;17/07/2022;406;17;5;3
464003;17/07/2022;406;18;2;2
464003;17/07/2022;406;19;7;3
464003;17/07/2022;406;20;5;5
464003;17/07/2022;406;21;5;8
464003;17/07/2022;406;22;0;10
464003;17/07/2022;406;23;0;4
464003;18/07/2022;406;0;0;0
464003;18/07/2022;406;1;0;0
