CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/07/2022;ENTREES;2;0;0
464010;17/07/2022;SORTIES;2;0;0
464010;17/07/2022;ENTREES;3;0;0
464010;17/07/2022;SORTIES;3;0;0
464010;17/07/2022;ENTREES;4;0;0
464010;17/07/2022;SORTIES;4;0;0
464010;17/07/2022;ENTREES;5;0;0
464010;17/07/2022;SORTIES;5;0;0
464010;17/07/2022;ENTREES;6;0;0
464010;17/07/2022;SORTIES;6;0;0
464010;17/07/2022;ENTREES;7;0;1
464010;17/07/2022;SORTIES;7;0;0
464010;17/07/2022;ENTREES;8;0;0
464010;17/07/2022;SORTIES;8;0;0
464010;17/07/2022;ENTREES;9;3;1
464010;17/07/2022;SORTIES;9;0;1
464010;17/07/2022;ENTREES;10;3;0
464010;17/07/2022;SORTIES;10;0;0
464010;17/07/2022;ENTREES;11;4;8
464010;17/07/2022;SORTIES;11;0;11
464010;17/07/2022;ENTREES;12;1;1
464010;17/07/2022;SORTIES;12;0;0
464010;17/07/2022;ENTREES;13;6;1
464010;17/07/2022;SORTIES;13;3;2
464010;17/07/2022;ENTREES;14;3;0
464010;17/07/2022;SORTIES;14;2;0
464010;17/07/2022;ENTREES;15;2;0
464010;17/07/2022;SORTIES;15;2;0
464010;17/07/2022;ENTREES;16;3;0
464010;17/07/2022;SORTIES;16;4;1
464010;17/07/2022;ENTREES;17;2;0
464010;17/07/2022;SORTIES;17;3;0
464010;17/07/2022;ENTREES;18;3;0
464010;17/07/2022;SORTIES;18;4;0
464010;17/07/2022;ENTREES;19;1;7
464010;17/07/2022;SORTIES;19;5;5
464010;17/07/2022;ENTREES;20;1;8
464010;17/07/2022;SORTIES;20;4;6
464010;17/07/2022;ENTREES;21;0;0
464010;17/07/2022;SORTIES;21;3;0
464010;17/07/2022;ENTREES;22;0;0
464010;17/07/2022;SORTIES;22;0;0
464010;17/07/2022;ENTREES;23;0;0
464010;17/07/2022;SORTIES;23;2;0
464010;18/07/2022;ENTREES;0;0;0
464010;18/07/2022;SORTIES;0;0;0
464010;18/07/2022;ENTREES;1;0;0
464010;18/07/2022;SORTIES;1;0;0
