CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/08/2019;92;2;0;0
464004;19/08/2019;92;3;0;0
464004;19/08/2019;92;4;0;0
464004;19/08/2019;92;5;0;0
464004;19/08/2019;92;6;0;1
464004;19/08/2019;92;7;1;5
464004;19/08/2019;92;8;1;6
464004;19/08/2019;92;9;4;11
464004;19/08/2019;92;10;7;11
464004;19/08/2019;92;11;11;12
464004;19/08/2019;92;12;14;10
464004;19/08/2019;92;13;14;11
464004;19/08/2019;92;14;15;12
464004;19/08/2019;92;15;17;12
464004;19/08/2019;92;16;13;10
464004;19/08/2019;92;17;8;5
464004;19/08/2019;92;18;4;1
464004;19/08/2019;92;19;2;1
464004;19/08/2019;92;20;1;0
464004;19/08/2019;92;21;0;0
464004;19/08/2019;92;22;0;0
464004;19/08/2019;92;23;0;0
464004;20/08/2019;92;0;0;0
464004;20/08/2019;92;1;0;0
