CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2019;ENTREES;2;0;0
464001;19/08/2019;SORTIES;2;0;0
464001;19/08/2019;ENTREES;3;0;2
464001;19/08/2019;SORTIES;3;0;0
464001;19/08/2019;ENTREES;4;0;1
464001;19/08/2019;SORTIES;4;0;0
464001;19/08/2019;ENTREES;5;1;3
464001;19/08/2019;SORTIES;5;0;0
464001;19/08/2019;ENTREES;6;5;8
464001;19/08/2019;SORTIES;6;1;1
464001;19/08/2019;ENTREES;7;10;22
464001;19/08/2019;SORTIES;7;0;3
464001;19/08/2019;ENTREES;8;24;39
464001;19/08/2019;SORTIES;8;3;3
464001;19/08/2019;ENTREES;9;30;13
464001;19/08/2019;SORTIES;9;1;2
464001;19/08/2019;ENTREES;10;39;6
464001;19/08/2019;SORTIES;10;7;3
464001;19/08/2019;ENTREES;11;38;5
464001;19/08/2019;SORTIES;11;8;5
464001;19/08/2019;ENTREES;12;16;14
464001;19/08/2019;SORTIES;12;7;7
464001;19/08/2019;ENTREES;13;24;10
464001;19/08/2019;SORTIES;13;9;7
464001;19/08/2019;ENTREES;14;30;3
464001;19/08/2019;SORTIES;14;18;4
464001;19/08/2019;ENTREES;15;22;4
464001;19/08/2019;SORTIES;15;26;8
464001;19/08/2019;ENTREES;16;13;1
464001;19/08/2019;SORTIES;16;32;13
464001;19/08/2019;ENTREES;17;10;1
464001;19/08/2019;SORTIES;17;36;25
464001;19/08/2019;ENTREES;18;8;3
464001;19/08/2019;SORTIES;18;45;31
464001;19/08/2019;ENTREES;19;5;3
464001;19/08/2019;SORTIES;19;34;19
464001;19/08/2019;ENTREES;20;1;1
464001;19/08/2019;SORTIES;20;20;11
464001;19/08/2019;ENTREES;21;2;1
464001;19/08/2019;SORTIES;21;7;6
464001;19/08/2019;ENTREES;22;1;0
464001;19/08/2019;SORTIES;22;7;0
464001;19/08/2019;ENTREES;23;0;3
464001;19/08/2019;SORTIES;23;12;1
464001;20/08/2019;ENTREES;0;0;0
464001;20/08/2019;SORTIES;0;2;0
464001;20/08/2019;ENTREES;1;0;1
464001;20/08/2019;SORTIES;1;0;0
