CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2019;ENTREES;2;0;0
464008;19/08/2019;SORTIES;2;0;0
464008;19/08/2019;ENTREES;3;0;1
464008;19/08/2019;SORTIES;3;0;0
464008;19/08/2019;ENTREES;4;0;0
464008;19/08/2019;SORTIES;4;0;0
464008;19/08/2019;ENTREES;5;0;1
464008;19/08/2019;SORTIES;5;0;0
464008;19/08/2019;ENTREES;6;0;1
464008;19/08/2019;SORTIES;6;0;0
464008;19/08/2019;ENTREES;7;2;5
464008;19/08/2019;SORTIES;7;0;0
464008;19/08/2019;ENTREES;8;3;12
464008;19/08/2019;SORTIES;8;1;0
464008;19/08/2019;ENTREES;9;11;5
464008;19/08/2019;SORTIES;9;0;2
464008;19/08/2019;ENTREES;10;21;2
464008;19/08/2019;SORTIES;10;4;1
464008;19/08/2019;ENTREES;11;21;1
464008;19/08/2019;SORTIES;11;1;1
464008;19/08/2019;ENTREES;12;8;5
464008;19/08/2019;SORTIES;12;1;6
464008;19/08/2019;ENTREES;13;7;1
464008;19/08/2019;SORTIES;13;4;1
464008;19/08/2019;ENTREES;14;7;2
464008;19/08/2019;SORTIES;14;3;1
464008;19/08/2019;ENTREES;15;3;2
464008;19/08/2019;SORTIES;15;6;1
464008;19/08/2019;ENTREES;16;2;1
464008;19/08/2019;SORTIES;16;10;11
464008;19/08/2019;ENTREES;17;0;0
464008;19/08/2019;SORTIES;17;13;9
464008;19/08/2019;ENTREES;18;2;0
464008;19/08/2019;SORTIES;18;18;1
464008;19/08/2019;ENTREES;19;1;1
464008;19/08/2019;SORTIES;19;9;2
464008;19/08/2019;ENTREES;20;0;1
464008;19/08/2019;SORTIES;20;4;3
464008;19/08/2019;ENTREES;21;0;0
464008;19/08/2019;SORTIES;21;4;1
464008;19/08/2019;ENTREES;22;0;0
464008;19/08/2019;SORTIES;22;2;1
464008;19/08/2019;ENTREES;23;0;0
464008;19/08/2019;SORTIES;23;3;0
464008;20/08/2019;ENTREES;0;0;0
464008;20/08/2019;SORTIES;0;0;0
464008;20/08/2019;ENTREES;1;0;0
464008;20/08/2019;SORTIES;1;0;0
