CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2019;ENTREES;2;0;0
464010;19/08/2019;SORTIES;2;0;0
464010;19/08/2019;ENTREES;3;0;0
464010;19/08/2019;SORTIES;3;0;0
464010;19/08/2019;ENTREES;4;0;0
464010;19/08/2019;SORTIES;4;0;0
464010;19/08/2019;ENTREES;5;0;0
464010;19/08/2019;SORTIES;5;0;0
464010;19/08/2019;ENTREES;6;1;2
464010;19/08/2019;SORTIES;6;0;0
464010;19/08/2019;ENTREES;7;4;3
464010;19/08/2019;SORTIES;7;0;1
464010;19/08/2019;ENTREES;8;7;4
464010;19/08/2019;SORTIES;8;2;0
464010;19/08/2019;ENTREES;9;26;2
464010;19/08/2019;SORTIES;9;1;1
464010;19/08/2019;ENTREES;10;35;0
464010;19/08/2019;SORTIES;10;0;0
464010;19/08/2019;ENTREES;11;25;2
464010;19/08/2019;SORTIES;11;6;1
464010;19/08/2019;ENTREES;12;13;0
464010;19/08/2019;SORTIES;12;2;1
464010;19/08/2019;ENTREES;13;23;1
464010;19/08/2019;SORTIES;13;12;1
464010;19/08/2019;ENTREES;14;20;0
464010;19/08/2019;SORTIES;14;16;0
464010;19/08/2019;ENTREES;15;10;2
464010;19/08/2019;SORTIES;15;15;1
464010;19/08/2019;ENTREES;16;4;0
464010;19/08/2019;SORTIES;16;26;4
464010;19/08/2019;ENTREES;17;2;1
464010;19/08/2019;SORTIES;17;36;1
464010;19/08/2019;ENTREES;18;3;1
464010;19/08/2019;SORTIES;18;22;3
464010;19/08/2019;ENTREES;19;1;2
464010;19/08/2019;SORTIES;19;19;3
464010;19/08/2019;ENTREES;20;2;1
464010;19/08/2019;SORTIES;20;2;2
464010;19/08/2019;ENTREES;21;3;0
464010;19/08/2019;SORTIES;21;5;0
464010;19/08/2019;ENTREES;22;0;0
464010;19/08/2019;SORTIES;22;4;0
464010;19/08/2019;ENTREES;23;0;0
464010;19/08/2019;SORTIES;23;8;1
464010;20/08/2019;ENTREES;0;0;0
464010;20/08/2019;SORTIES;0;2;0
464010;20/08/2019;ENTREES;1;0;0
464010;20/08/2019;SORTIES;1;0;0
