CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/08/2019;460;2;0;0
464010;19/08/2019;460;3;0;0
464010;19/08/2019;460;4;0;0
464010;19/08/2019;460;5;0;0
464010;19/08/2019;460;6;0;2
464010;19/08/2019;460;7;3;4
464010;19/08/2019;460;8;8;8
464010;19/08/2019;460;9;33;9
464010;19/08/2019;460;10;68;9
464010;19/08/2019;460;11;87;10
464010;19/08/2019;460;12;98;9
464010;19/08/2019;460;13;109;9
464010;19/08/2019;460;14;113;9
464010;19/08/2019;460;15;108;10
464010;19/08/2019;460;16;86;6
464010;19/08/2019;460;17;52;6
464010;19/08/2019;460;18;33;4
464010;19/08/2019;460;19;15;3
464010;19/08/2019;460;20;15;2
464010;19/08/2019;460;21;13;2
464010;19/08/2019;460;22;9;2
464010;19/08/2019;460;23;1;1
464010;20/08/2019;460;0;0;0
464010;20/08/2019;460;1;0;0
