CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2019;340;2;0;0
464009;19/08/2019;340;3;0;0
464009;19/08/2019;340;4;0;0
464009;19/08/2019;340;5;0;0
464009;19/08/2019;340;6;3;8
464009;19/08/2019;340;7;7;38
464009;19/08/2019;340;8;10;63
464009;19/08/2019;340;9;15;67
464009;19/08/2019;340;10;25;66
464009;19/08/2019;340;11;33;66
464009;19/08/2019;340;12;31;65
464009;19/08/2019;340;13;48;67
464009;19/08/2019;340;14;69;67
464009;19/08/2019;340;15;63;67
464009;19/08/2019;340;16;48;59
464009;19/08/2019;340;17;23;31
464009;19/08/2019;340;18;11;6
464009;19/08/2019;340;19;10;2
464009;19/08/2019;340;20;9;1
464009;19/08/2019;340;21;8;0
464009;19/08/2019;340;22;8;0
464009;19/08/2019;340;23;1;0
464009;20/08/2019;340;0;0;0
464009;20/08/2019;340;1;0;0
