CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2019;406;2;0;0
464003;19/08/2019;406;3;0;0
464003;19/08/2019;406;4;0;0
464003;19/08/2019;406;5;0;0
464003;19/08/2019;406;6;1;4
464003;19/08/2019;406;7;5;31
464003;19/08/2019;406;8;10;89
464003;19/08/2019;406;9;22;101
464003;19/08/2019;406;10;37;107
464003;19/08/2019;406;11;45;105
464003;19/08/2019;406;12;49;93
464003;19/08/2019;406;13;53;107
464003;19/08/2019;406;14;54;108
464003;19/08/2019;406;15;48;108
464003;19/08/2019;406;16;30;95
464003;19/08/2019;406;17;20;44
464003;19/08/2019;406;18;12;13
464003;19/08/2019;406;19;8;7
464003;19/08/2019;406;20;6;6
464003;19/08/2019;406;21;5;6
464003;19/08/2019;406;22;4;6
464003;19/08/2019;406;23;2;6
464003;20/08/2019;406;0;0;0
464003;20/08/2019;406;1;0;0
