CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/08/2019;107;2;0;1
464002;19/08/2019;107;3;0;1
464002;19/08/2019;107;4;0;1
464002;19/08/2019;107;5;0;1
464002;19/08/2019;107;6;0;2
464002;19/08/2019;107;7;1;8
464002;19/08/2019;107;8;3;12
464002;19/08/2019;107;9;4;13
464002;19/08/2019;107;10;5;13
464002;19/08/2019;107;11;5;13
464002;19/08/2019;107;12;6;14
464002;19/08/2019;107;13;7;17
464002;19/08/2019;107;14;9;18
464002;19/08/2019;107;15;9;20
464002;19/08/2019;107;16;9;20
464002;19/08/2019;107;17;9;20
464002;19/08/2019;107;18;9;20
464002;19/08/2019;107;19;10;20
464002;19/08/2019;107;20;10;20
464002;19/08/2019;107;21;10;20
464002;19/08/2019;107;22;10;21
464002;19/08/2019;107;23;10;21
464002;20/08/2019;107;0;0;1
464002;20/08/2019;107;1;0;1
