CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/08/2019;220;2;0;0
464008;19/08/2019;220;3;0;1
464008;19/08/2019;220;4;0;1
464008;19/08/2019;220;5;0;2
464008;19/08/2019;220;6;0;3
464008;19/08/2019;220;7;2;8
464008;19/08/2019;220;8;4;20
464008;19/08/2019;220;9;15;23
464008;19/08/2019;220;10;32;24
464008;19/08/2019;220;11;52;24
464008;19/08/2019;220;12;59;23
464008;19/08/2019;220;13;62;23
464008;19/08/2019;220;14;66;24
464008;19/08/2019;220;15;63;25
464008;19/08/2019;220;16;55;15
464008;19/08/2019;220;17;42;6
464008;19/08/2019;220;18;26;5
464008;19/08/2019;220;19;18;4
464008;19/08/2019;220;20;14;2
464008;19/08/2019;220;21;10;1
464008;19/08/2019;220;22;8;0
464008;19/08/2019;220;23;5;0
464008;20/08/2019;220;0;0;0
464008;20/08/2019;220;1;0;0
