CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2019;ENTREES;2;0;0
464007;19/08/2019;SORTIES;2;0;0
464007;19/08/2019;ENTREES;3;0;0
464007;19/08/2019;SORTIES;3;0;0
464007;19/08/2019;ENTREES;4;0;0
464007;19/08/2019;SORTIES;4;0;0
464007;19/08/2019;ENTREES;5;0;4
464007;19/08/2019;SORTIES;5;0;0
464007;19/08/2019;ENTREES;6;1;6
464007;19/08/2019;SORTIES;6;0;1
464007;19/08/2019;ENTREES;7;2;30
464007;19/08/2019;SORTIES;7;0;1
464007;19/08/2019;ENTREES;8;7;30
464007;19/08/2019;SORTIES;8;0;1
464007;19/08/2019;ENTREES;9;14;15
464007;19/08/2019;SORTIES;9;4;4
464007;19/08/2019;ENTREES;10;17;8
464007;19/08/2019;SORTIES;10;2;3
464007;19/08/2019;ENTREES;11;7;6
464007;19/08/2019;SORTIES;11;3;4
464007;19/08/2019;ENTREES;12;9;3
464007;19/08/2019;SORTIES;12;5;6
464007;19/08/2019;ENTREES;13;12;9
464007;19/08/2019;SORTIES;13;3;4
464007;19/08/2019;ENTREES;14;17;3
464007;19/08/2019;SORTIES;14;9;6
464007;19/08/2019;ENTREES;15;8;4
464007;19/08/2019;SORTIES;15;9;2
464007;19/08/2019;ENTREES;16;7;2
464007;19/08/2019;SORTIES;16;20;14
464007;19/08/2019;ENTREES;17;1;4
464007;19/08/2019;SORTIES;17;17;32
464007;19/08/2019;ENTREES;18;0;2
464007;19/08/2019;SORTIES;18;12;19
464007;19/08/2019;ENTREES;19;3;0
464007;19/08/2019;SORTIES;19;9;12
464007;19/08/2019;ENTREES;20;0;1
464007;19/08/2019;SORTIES;20;6;7
464007;19/08/2019;ENTREES;21;2;1
464007;19/08/2019;SORTIES;21;1;2
464007;19/08/2019;ENTREES;22;0;0
464007;19/08/2019;SORTIES;22;3;4
464007;19/08/2019;ENTREES;23;0;0
464007;19/08/2019;SORTIES;23;4;8
464007;20/08/2019;ENTREES;0;0;0
464007;20/08/2019;SORTIES;0;0;0
464007;20/08/2019;ENTREES;1;0;0
464007;20/08/2019;SORTIES;1;0;0
