CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/08/2019;200;2;0;0
464005;19/08/2019;200;3;0;0
464005;19/08/2019;200;4;1;0
464005;19/08/2019;200;5;1;0
464005;19/08/2019;200;6;1;1
464005;19/08/2019;200;7;1;4
464005;19/08/2019;200;8;1;7
464005;19/08/2019;200;9;3;6
464005;19/08/2019;200;10;8;7
464005;19/08/2019;200;11;13;7
464005;19/08/2019;200;12;18;7
464005;19/08/2019;200;13;20;7
464005;19/08/2019;200;14;21;7
464005;19/08/2019;200;15;22;7
464005;19/08/2019;200;16;17;7
464005;19/08/2019;200;17;14;3
464005;19/08/2019;200;18;10;1
464005;19/08/2019;200;19;9;0
464005;19/08/2019;200;20;10;0
464005;19/08/2019;200;21;5;1
464005;19/08/2019;200;22;4;1
464005;19/08/2019;200;23;1;1
464005;20/08/2019;200;0;0;0
464005;20/08/2019;200;1;0;0
