CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/08/2019;ENTREES;2;0;0
464009;19/08/2019;SORTIES;2;0;0
464009;19/08/2019;ENTREES;3;0;0
464009;19/08/2019;SORTIES;3;0;0
464009;19/08/2019;ENTREES;4;0;0
464009;19/08/2019;SORTIES;4;0;0
464009;19/08/2019;ENTREES;5;0;2
464009;19/08/2019;SORTIES;5;0;1
464009;19/08/2019;ENTREES;6;3;9
464009;19/08/2019;SORTIES;6;0;1
464009;19/08/2019;ENTREES;7;4;32
464009;19/08/2019;SORTIES;7;0;2
464009;19/08/2019;ENTREES;8;5;28
464009;19/08/2019;SORTIES;8;2;3
464009;19/08/2019;ENTREES;9;6;4
464009;19/08/2019;SORTIES;9;1;0
464009;19/08/2019;ENTREES;10;14;1
464009;19/08/2019;SORTIES;10;4;2
464009;19/08/2019;ENTREES;11;14;1
464009;19/08/2019;SORTIES;11;6;1
464009;19/08/2019;ENTREES;12;6;3
464009;19/08/2019;SORTIES;12;8;4
464009;19/08/2019;ENTREES;13;19;3
464009;19/08/2019;SORTIES;13;2;1
464009;19/08/2019;ENTREES;14;29;2
464009;19/08/2019;SORTIES;14;8;2
464009;19/08/2019;ENTREES;15;7;3
464009;19/08/2019;SORTIES;15;13;3
464009;19/08/2019;ENTREES;16;6;0
464009;19/08/2019;SORTIES;16;21;8
464009;19/08/2019;ENTREES;17;1;3
464009;19/08/2019;SORTIES;17;26;31
464009;19/08/2019;ENTREES;18;1;2
464009;19/08/2019;SORTIES;18;13;27
464009;19/08/2019;ENTREES;19;4;4
464009;19/08/2019;SORTIES;19;5;8
464009;19/08/2019;ENTREES;20;1;1
464009;19/08/2019;SORTIES;20;2;2
464009;19/08/2019;ENTREES;21;0;0
464009;19/08/2019;SORTIES;21;1;2
464009;19/08/2019;ENTREES;22;0;1
464009;19/08/2019;SORTIES;22;0;2
464009;19/08/2019;ENTREES;23;0;1
464009;19/08/2019;SORTIES;23;7;0
464009;20/08/2019;ENTREES;0;0;0
464009;20/08/2019;SORTIES;0;0;1
464009;20/08/2019;ENTREES;1;0;0
464009;20/08/2019;SORTIES;1;0;0
