CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/08/2019;ENTREES;2;0;0
464003;19/08/2019;SORTIES;2;0;0
464003;19/08/2019;ENTREES;3;0;0
464003;19/08/2019;SORTIES;3;0;0
464003;19/08/2019;ENTREES;4;0;0
464003;19/08/2019;SORTIES;4;0;0
464003;19/08/2019;ENTREES;5;0;1
464003;19/08/2019;SORTIES;5;0;0
464003;19/08/2019;ENTREES;6;1;5
464003;19/08/2019;SORTIES;6;0;0
464003;19/08/2019;ENTREES;7;6;28
464003;19/08/2019;SORTIES;7;2;1
464003;19/08/2019;ENTREES;8;7;58
464003;19/08/2019;SORTIES;8;2;0
464003;19/08/2019;ENTREES;9;12;12
464003;19/08/2019;SORTIES;9;0;0
464003;19/08/2019;ENTREES;10;16;7
464003;19/08/2019;SORTIES;10;1;1
464003;19/08/2019;ENTREES;11;12;4
464003;19/08/2019;SORTIES;11;4;6
464003;19/08/2019;ENTREES;12;7;3
464003;19/08/2019;SORTIES;12;3;15
464003;19/08/2019;ENTREES;13;4;15
464003;19/08/2019;SORTIES;13;0;1
464003;19/08/2019;ENTREES;14;6;3
464003;19/08/2019;SORTIES;14;5;2
464003;19/08/2019;ENTREES;15;4;2
464003;19/08/2019;SORTIES;15;10;2
464003;19/08/2019;ENTREES;16;1;1
464003;19/08/2019;SORTIES;16;19;14
464003;19/08/2019;ENTREES;17;2;1
464003;19/08/2019;SORTIES;17;12;52
464003;19/08/2019;ENTREES;18;2;0
464003;19/08/2019;SORTIES;18;10;31
464003;19/08/2019;ENTREES;19;2;0
464003;19/08/2019;SORTIES;19;6;6
464003;19/08/2019;ENTREES;20;0;0
464003;19/08/2019;SORTIES;20;2;1
464003;19/08/2019;ENTREES;21;1;0
464003;19/08/2019;SORTIES;21;2;0
464003;19/08/2019;ENTREES;22;0;0
464003;19/08/2019;SORTIES;22;1;0
464003;19/08/2019;ENTREES;23;0;0
464003;19/08/2019;SORTIES;23;2;0
464003;20/08/2019;ENTREES;0;0;0
464003;20/08/2019;SORTIES;0;0;2
464003;20/08/2019;ENTREES;1;0;0
464003;20/08/2019;SORTIES;1;0;0
