CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/08/2019;130;2;0;0
464006;19/08/2019;130;3;0;0
464006;19/08/2019;130;4;0;0
464006;19/08/2019;130;5;0;0
464006;19/08/2019;130;6;1;4
464006;19/08/2019;130;7;1;8
464006;19/08/2019;130;8;1;9
464006;19/08/2019;130;9;1;9
464006;19/08/2019;130;10;2;9
464006;19/08/2019;130;11;2;9
464006;19/08/2019;130;12;3;9
464006;19/08/2019;130;13;4;9
464006;19/08/2019;130;14;5;9
464006;19/08/2019;130;15;6;6
464006;19/08/2019;130;16;5;4
464006;19/08/2019;130;17;3;2
464006;19/08/2019;130;18;1;1
464006;19/08/2019;130;19;1;1
464006;19/08/2019;130;20;1;1
464006;19/08/2019;130;21;1;0
464006;19/08/2019;130;22;1;0
464006;19/08/2019;130;23;1;0
464006;20/08/2019;130;0;0;0
464006;20/08/2019;130;1;0;0
