CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/08/2019;454;2;0;1
464001;19/08/2019;454;3;0;3
464001;19/08/2019;454;4;0;4
464001;19/08/2019;454;5;0;7
464001;19/08/2019;454;6;3;14
464001;19/08/2019;454;7;13;33
464001;19/08/2019;454;8;34;69
464001;19/08/2019;454;9;63;80
464001;19/08/2019;454;10;95;83
464001;19/08/2019;454;11;125;83
464001;19/08/2019;454;12;134;90
464001;19/08/2019;454;13;149;93
464001;19/08/2019;454;14;161;92
464001;19/08/2019;454;15;157;88
464001;19/08/2019;454;16;138;76
464001;19/08/2019;454;17;112;52
464001;19/08/2019;454;18;75;24
464001;19/08/2019;454;19;46;8
464001;19/08/2019;454;20;27;0
464001;19/08/2019;454;21;22;0
464001;19/08/2019;454;22;16;0
464001;19/08/2019;454;23;4;0
464001;20/08/2019;454;0;0;0
464001;20/08/2019;454;1;0;1
