CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/08/2019;600;2;0;0
464007;19/08/2019;600;3;0;0
464007;19/08/2019;600;4;0;0
464007;19/08/2019;600;5;0;4
464007;19/08/2019;600;6;1;9
464007;19/08/2019;600;7;3;38
464007;19/08/2019;600;8;10;67
464007;19/08/2019;600;9;20;78
464007;19/08/2019;600;10;35;83
464007;19/08/2019;600;11;39;85
464007;19/08/2019;600;12;43;82
464007;19/08/2019;600;13;52;87
464007;19/08/2019;600;14;60;84
464007;19/08/2019;600;15;59;86
464007;19/08/2019;600;16;46;74
464007;19/08/2019;600;17;30;46
464007;19/08/2019;600;18;18;29
464007;19/08/2019;600;19;12;17
464007;19/08/2019;600;20;6;11
464007;19/08/2019;600;21;7;10
464007;19/08/2019;600;22;4;6
464007;19/08/2019;600;23;0;0
464007;20/08/2019;600;0;0;0
464007;20/08/2019;600;1;0;0
