CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2020;ENTREES;2;0;0
464010;25/11/2020;SORTIES;2;0;0
464010;25/11/2020;ENTREES;3;0;0
464010;25/11/2020;SORTIES;3;0;0
464010;25/11/2020;ENTREES;4;0;1
464010;25/11/2020;SORTIES;4;0;0
464010;25/11/2020;ENTREES;5;0;0
464010;25/11/2020;SORTIES;5;0;0
464010;25/11/2020;ENTREES;6;1;3
464010;25/11/2020;SORTIES;6;0;0
464010;25/11/2020;ENTREES;7;7;6
464010;25/11/2020;SORTIES;7;2;3
464010;25/11/2020;ENTREES;8;11;9
464010;25/11/2020;SORTIES;8;2;0
464010;25/11/2020;ENTREES;9;3;1
464010;25/11/2020;SORTIES;9;1;1
464010;25/11/2020;ENTREES;10;4;0
464010;25/11/2020;SORTIES;10;6;0
464010;25/11/2020;ENTREES;11;5;1
464010;25/11/2020;SORTIES;11;2;0
464010;25/11/2020;ENTREES;12;2;1
464010;25/11/2020;SORTIES;12;6;3
464010;25/11/2020;ENTREES;13;8;2
464010;25/11/2020;SORTIES;13;4;1
464010;25/11/2020;ENTREES;14;5;1
464010;25/11/2020;SORTIES;14;3;2
464010;25/11/2020;ENTREES;15;3;1
464010;25/11/2020;SORTIES;15;7;1
464010;25/11/2020;ENTREES;16;3;1
464010;25/11/2020;SORTIES;16;9;2
464010;25/11/2020;ENTREES;17;2;0
464010;25/11/2020;SORTIES;17;6;4
464010;25/11/2020;ENTREES;18;0;0
464010;25/11/2020;SORTIES;18;5;7
464010;25/11/2020;ENTREES;19;0;1
464010;25/11/2020;SORTIES;19;1;0
464010;25/11/2020;ENTREES;20;0;0
464010;25/11/2020;SORTIES;20;0;1
464010;25/11/2020;ENTREES;21;0;0
464010;25/11/2020;SORTIES;21;0;2
464010;25/11/2020;ENTREES;22;0;0
464010;25/11/2020;SORTIES;22;0;0
464010;25/11/2020;ENTREES;23;0;0
464010;25/11/2020;SORTIES;23;0;0
464010;26/11/2020;ENTREES;0;0;0
464010;26/11/2020;SORTIES;0;0;0
464010;26/11/2020;ENTREES;1;0;0
464010;26/11/2020;SORTIES;1;0;0
