CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/11/2020;340;2;0;0
464009;25/11/2020;340;3;0;0
464009;25/11/2020;340;4;0;0
464009;25/11/2020;340;5;0;1
464009;25/11/2020;340;6;0;7
464009;25/11/2020;340;7;8;26
464009;25/11/2020;340;8;12;40
464009;25/11/2020;340;9;12;41
464009;25/11/2020;340;10;13;40
464009;25/11/2020;340;11;12;40
464009;25/11/2020;340;12;11;35
464009;25/11/2020;340;13;15;35
464009;25/11/2020;340;14;15;35
464009;25/11/2020;340;15;15;33
464009;25/11/2020;340;16;12;29
464009;25/11/2020;340;17;5;16
464009;25/11/2020;340;18;1;3
464009;25/11/2020;340;19;0;0
464009;25/11/2020;340;20;0;0
464009;25/11/2020;340;21;0;0
464009;25/11/2020;340;22;0;0
464009;25/11/2020;340;23;0;0
464009;26/11/2020;340;0;0;0
464009;26/11/2020;340;1;0;0
