CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/11/2020;406;2;0;0
464003;25/11/2020;406;3;0;0
464003;25/11/2020;406;4;0;0
464003;25/11/2020;406;5;0;1
464003;25/11/2020;406;6;1;5
464003;25/11/2020;406;7;6;23
464003;25/11/2020;406;8;12;41
464003;25/11/2020;406;9;14;43
464003;25/11/2020;406;10;14;42
464003;25/11/2020;406;11;14;44
464003;25/11/2020;406;12;13;43
464003;25/11/2020;406;13;13;43
464003;25/11/2020;406;14;13;41
464003;25/11/2020;406;15;13;40
464003;25/11/2020;406;16;11;35
464003;25/11/2020;406;17;8;21
464003;25/11/2020;406;18;6;4
464003;25/11/2020;406;19;3;1
464003;25/11/2020;406;20;3;1
464003;25/11/2020;406;21;3;1
464003;25/11/2020;406;22;3;1
464003;25/11/2020;406;23;3;1
464003;26/11/2020;406;0;0;0
464003;26/11/2020;406;1;0;0
