CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/11/2020;460;2;0;0
464010;25/11/2020;460;3;0;0
464010;25/11/2020;460;4;0;1
464010;25/11/2020;460;5;0;1
464010;25/11/2020;460;6;1;4
464010;25/11/2020;460;7;6;7
464010;25/11/2020;460;8;15;16
464010;25/11/2020;460;9;17;16
464010;25/11/2020;460;10;15;16
464010;25/11/2020;460;11;18;17
464010;25/11/2020;460;12;14;15
464010;25/11/2020;460;13;18;16
464010;25/11/2020;460;14;20;15
464010;25/11/2020;460;15;16;15
464010;25/11/2020;460;16;10;14
464010;25/11/2020;460;17;6;10
464010;25/11/2020;460;18;1;3
464010;25/11/2020;460;19;0;4
464010;25/11/2020;460;20;0;3
464010;25/11/2020;460;21;0;1
464010;25/11/2020;460;22;0;1
464010;25/11/2020;460;23;0;1
464010;26/11/2020;460;0;0;0
464010;26/11/2020;460;1;0;0
