CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2020;600;2;0;0
464007;25/11/2020;600;3;0;0
464007;25/11/2020;600;4;0;0
464007;25/11/2020;600;5;2;1
464007;25/11/2020;600;6;2;8
464007;25/11/2020;600;7;4;26
464007;25/11/2020;600;8;10;54
464007;25/11/2020;600;9;14;69
464007;25/11/2020;600;10;14;69
464007;25/11/2020;600;11;13;65
464007;25/11/2020;600;12;12;57
464007;25/11/2020;600;13;13;57
464007;25/11/2020;600;14;13;53
464007;25/11/2020;600;15;12;52
464007;25/11/2020;600;16;9;50
464007;25/11/2020;600;17;4;33
464007;25/11/2020;600;18;3;12
464007;25/11/2020;600;19;1;3
464007;25/11/2020;600;20;1;1
464007;25/11/2020;600;21;0;0
464007;25/11/2020;600;22;0;0
464007;25/11/2020;600;23;0;0
464007;26/11/2020;600;0;0;0
464007;26/11/2020;600;1;0;0
