CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/11/2020;ENTREES;2;0;0
464007;25/11/2020;SORTIES;2;0;0
464007;25/11/2020;ENTREES;3;0;0
464007;25/11/2020;SORTIES;3;0;0
464007;25/11/2020;ENTREES;4;0;0
464007;25/11/2020;SORTIES;4;0;0
464007;25/11/2020;ENTREES;5;2;1
464007;25/11/2020;SORTIES;5;0;0
464007;25/11/2020;ENTREES;6;1;8
464007;25/11/2020;SORTIES;6;1;1
464007;25/11/2020;ENTREES;7;2;19
464007;25/11/2020;SORTIES;7;0;1
464007;25/11/2020;ENTREES;8;6;29
464007;25/11/2020;SORTIES;8;0;1
464007;25/11/2020;ENTREES;9;5;17
464007;25/11/2020;SORTIES;9;1;2
464007;25/11/2020;ENTREES;10;2;4
464007;25/11/2020;SORTIES;10;2;4
464007;25/11/2020;ENTREES;11;1;2
464007;25/11/2020;SORTIES;11;2;6
464007;25/11/2020;ENTREES;12;2;4
464007;25/11/2020;SORTIES;12;3;12
464007;25/11/2020;ENTREES;13;3;4
464007;25/11/2020;SORTIES;13;2;4
464007;25/11/2020;ENTREES;14;4;2
464007;25/11/2020;SORTIES;14;4;6
464007;25/11/2020;ENTREES;15;3;0
464007;25/11/2020;SORTIES;15;4;1
464007;25/11/2020;ENTREES;16;1;4
464007;25/11/2020;SORTIES;16;4;6
464007;25/11/2020;ENTREES;17;0;0
464007;25/11/2020;SORTIES;17;5;17
464007;25/11/2020;ENTREES;18;0;0
464007;25/11/2020;SORTIES;18;1;21
464007;25/11/2020;ENTREES;19;0;0
464007;25/11/2020;SORTIES;19;2;9
464007;25/11/2020;ENTREES;20;0;0
464007;25/11/2020;SORTIES;20;0;2
464007;25/11/2020;ENTREES;21;0;1
464007;25/11/2020;SORTIES;21;1;2
464007;25/11/2020;ENTREES;22;0;0
464007;25/11/2020;SORTIES;22;0;0
464007;25/11/2020;ENTREES;23;0;0
464007;25/11/2020;SORTIES;23;0;0
464007;26/11/2020;ENTREES;0;0;0
464007;26/11/2020;SORTIES;0;0;0
464007;26/11/2020;ENTREES;1;0;0
464007;26/11/2020;SORTIES;1;0;0
