CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2020;ENTREES;2;0;0
464001;25/11/2020;SORTIES;2;0;0
464001;25/11/2020;ENTREES;3;0;6
464001;25/11/2020;SORTIES;3;0;0
464001;25/11/2020;ENTREES;4;0;6
464001;25/11/2020;SORTIES;4;0;0
464001;25/11/2020;ENTREES;5;1;2
464001;25/11/2020;SORTIES;5;0;0
464001;25/11/2020;ENTREES;6;6;6
464001;25/11/2020;SORTIES;6;0;2
464001;25/11/2020;ENTREES;7;12;16
464001;25/11/2020;SORTIES;7;0;3
464001;25/11/2020;ENTREES;8;18;22
464001;25/11/2020;SORTIES;8;0;4
464001;25/11/2020;ENTREES;9;13;15
464001;25/11/2020;SORTIES;9;2;5
464001;25/11/2020;ENTREES;10;9;9
464001;25/11/2020;SORTIES;10;4;1
464001;25/11/2020;ENTREES;11;1;11
464001;25/11/2020;SORTIES;11;6;7
464001;25/11/2020;ENTREES;12;4;14
464001;25/11/2020;SORTIES;12;8;21
464001;25/11/2020;ENTREES;13;14;8
464001;25/11/2020;SORTIES;13;3;5
464001;25/11/2020;ENTREES;14;4;5
464001;25/11/2020;SORTIES;14;3;3
464001;25/11/2020;ENTREES;15;3;3
464001;25/11/2020;SORTIES;15;6;7
464001;25/11/2020;ENTREES;16;1;1
464001;25/11/2020;SORTIES;16;7;16
464001;25/11/2020;ENTREES;17;0;5
464001;25/11/2020;SORTIES;17;20;20
464001;25/11/2020;ENTREES;18;1;3
464001;25/11/2020;SORTIES;18;16;22
464001;25/11/2020;ENTREES;19;0;4
464001;25/11/2020;SORTIES;19;5;7
464001;25/11/2020;ENTREES;20;0;2
464001;25/11/2020;SORTIES;20;3;4
464001;25/11/2020;ENTREES;21;0;2
464001;25/11/2020;SORTIES;21;0;6
464001;25/11/2020;ENTREES;22;0;0
464001;25/11/2020;SORTIES;22;0;2
464001;25/11/2020;ENTREES;23;0;1
464001;25/11/2020;SORTIES;23;0;1
464001;26/11/2020;ENTREES;0;0;0
464001;26/11/2020;SORTIES;0;0;1
464001;26/11/2020;ENTREES;1;0;0
464001;26/11/2020;SORTIES;1;0;0
