CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/11/2020;454;2;0;0
464001;25/11/2020;454;3;0;5
464001;25/11/2020;454;4;0;11
464001;25/11/2020;454;5;1;13
464001;25/11/2020;454;6;7;17
464001;25/11/2020;454;7;19;30
464001;25/11/2020;454;8;37;48
464001;25/11/2020;454;9;48;58
464001;25/11/2020;454;10;53;66
464001;25/11/2020;454;11;48;70
464001;25/11/2020;454;12;44;63
464001;25/11/2020;454;13;55;66
464001;25/11/2020;454;14;56;68
464001;25/11/2020;454;15;53;64
464001;25/11/2020;454;16;47;49
464001;25/11/2020;454;17;27;34
464001;25/11/2020;454;18;12;15
464001;25/11/2020;454;19;7;12
464001;25/11/2020;454;20;4;10
464001;25/11/2020;454;21;4;6
464001;25/11/2020;454;22;4;4
464001;25/11/2020;454;23;4;4
464001;26/11/2020;454;0;0;0
464001;26/11/2020;454;1;0;0
