CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/11/2020;324;2;0;0
464011;25/11/2020;324;3;0;0
464011;25/11/2020;324;4;0;0
464011;25/11/2020;324;5;0;2
464011;25/11/2020;324;6;0;6
464011;25/11/2020;324;7;0;9
464011;25/11/2020;324;8;0;12
464011;25/11/2020;324;9;1;15
464011;25/11/2020;324;10;1;15
464011;25/11/2020;324;11;1;18
464011;25/11/2020;324;12;1;18
464011;25/11/2020;324;13;2;18
464011;25/11/2020;324;14;2;18
464011;25/11/2020;324;15;2;14
464011;25/11/2020;324;16;2;9
464011;25/11/2020;324;17;3;4
464011;25/11/2020;324;18;3;0
464011;25/11/2020;324;19;2;1
464011;25/11/2020;324;20;2;0
464011;25/11/2020;324;21;2;0
464011;25/11/2020;324;22;2;0
464011;25/11/2020;324;23;2;0
464011;26/11/2020;324;0;0;0
464011;26/11/2020;324;1;0;0
