CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/11/2020;220;2;0;0
464008;25/11/2020;220;3;0;0
464008;25/11/2020;220;4;0;0
464008;25/11/2020;220;5;0;4
464008;25/11/2020;220;6;0;8
464008;25/11/2020;220;7;3;9
464008;25/11/2020;220;8;5;11
464008;25/11/2020;220;9;5;12
464008;25/11/2020;220;10;7;11
464008;25/11/2020;220;11;7;10
464008;25/11/2020;220;12;7;10
464008;25/11/2020;220;13;7;10
464008;25/11/2020;220;14;7;9
464008;25/11/2020;220;15;4;8
464008;25/11/2020;220;16;3;8
464008;25/11/2020;220;17;2;4
464008;25/11/2020;220;18;1;2
464008;25/11/2020;220;19;1;1
464008;25/11/2020;220;20;0;0
464008;25/11/2020;220;21;0;0
464008;25/11/2020;220;22;0;0
464008;25/11/2020;220;23;0;0
464008;26/11/2020;220;0;0;0
464008;26/11/2020;220;1;0;0
