CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/11/2020;107;2;0;0
464002;25/11/2020;107;3;0;0
464002;25/11/2020;107;4;0;0
464002;25/11/2020;107;5;0;0
464002;25/11/2020;107;6;1;4
464002;25/11/2020;107;7;5;13
464002;25/11/2020;107;8;8;20
464002;25/11/2020;107;9;14;20
464002;25/11/2020;107;10;8;18
464002;25/11/2020;107;11;7;13
464002;25/11/2020;107;12;7;13
464002;25/11/2020;107;13;9;15
464002;25/11/2020;107;14;6;14
464002;25/11/2020;107;15;7;12
464002;25/11/2020;107;16;7;5
464002;25/11/2020;107;17;3;1
464002;25/11/2020;107;18;0;0
464002;25/11/2020;107;19;0;0
464002;25/11/2020;107;20;0;0
464002;25/11/2020;107;21;0;0
464002;25/11/2020;107;22;0;0
464002;25/11/2020;107;23;0;0
464002;26/11/2020;107;0;0;0
464002;26/11/2020;107;1;0;0
