CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/11/2020;92;2;0;0
464004;25/11/2020;92;3;0;0
464004;25/11/2020;92;4;0;0
464004;25/11/2020;92;5;0;0
464004;25/11/2020;92;6;0;1
464004;25/11/2020;92;7;1;1
464004;25/11/2020;92;8;5;6
464004;25/11/2020;92;9;7;11
464004;25/11/2020;92;10;7;12
464004;25/11/2020;92;11;7;11
464004;25/11/2020;92;12;5;10
464004;25/11/2020;92;13;5;9
464004;25/11/2020;92;14;5;8
464004;25/11/2020;92;15;6;9
464004;25/11/2020;92;16;5;9
464004;25/11/2020;92;17;3;6
464004;25/11/2020;92;18;0;2
464004;25/11/2020;92;19;0;0
464004;25/11/2020;92;20;0;1
464004;25/11/2020;92;21;0;0
464004;25/11/2020;92;22;0;0
464004;25/11/2020;92;23;0;0
464004;26/11/2020;92;0;0;0
464004;26/11/2020;92;1;0;0
