CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/05/2022;ENTREES;2;0;0
464008;05/05/2022;SORTIES;2;0;0
464008;05/05/2022;ENTREES;3;0;0
464008;05/05/2022;SORTIES;3;0;0
464008;05/05/2022;ENTREES;4;0;0
464008;05/05/2022;SORTIES;4;0;0
464008;05/05/2022;ENTREES;5;0;1
464008;05/05/2022;SORTIES;5;0;0
464008;05/05/2022;ENTREES;6;0;3
464008;05/05/2022;SORTIES;6;0;0
464008;05/05/2022;ENTREES;7;2;2
464008;05/05/2022;SORTIES;7;3;0
464008;05/05/2022;ENTREES;8;1;0
464008;05/05/2022;SORTIES;8;1;1
464008;05/05/2022;ENTREES;9;8;2
464008;05/05/2022;SORTIES;9;1;0
464008;05/05/2022;ENTREES;10;9;0
464008;05/05/2022;SORTIES;10;1;1
464008;05/05/2022;ENTREES;11;23;8
464008;05/05/2022;SORTIES;11;1;5
464008;05/05/2022;ENTREES;12;1;2
464008;05/05/2022;SORTIES;12;0;1
464008;05/05/2022;ENTREES;13;7;1
464008;05/05/2022;SORTIES;13;4;1
464008;05/05/2022;ENTREES;14;2;2
464008;05/05/2022;SORTIES;14;2;2
464008;05/05/2022;ENTREES;15;2;0
464008;05/05/2022;SORTIES;15;7;1
464008;05/05/2022;ENTREES;16;1;0
464008;05/05/2022;SORTIES;16;5;2
464008;05/05/2022;ENTREES;17;1;1
464008;05/05/2022;SORTIES;17;7;2
464008;05/05/2022;ENTREES;18;3;3
464008;05/05/2022;SORTIES;18;4;2
464008;05/05/2022;ENTREES;19;2;1
464008;05/05/2022;SORTIES;19;5;1
464008;05/05/2022;ENTREES;20;15;4
464008;05/05/2022;SORTIES;20;7;2
464008;05/05/2022;ENTREES;21;0;0
464008;05/05/2022;SORTIES;21;2;5
464008;05/05/2022;ENTREES;22;0;0
464008;05/05/2022;SORTIES;22;0;0
464008;05/05/2022;ENTREES;23;0;0
464008;05/05/2022;SORTIES;23;0;0
464008;06/05/2022;ENTREES;0;0;0
464008;06/05/2022;SORTIES;0;0;0
464008;06/05/2022;ENTREES;1;0;0
464008;06/05/2022;SORTIES;1;0;0
