CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2022;ENTREES;2;0;0
464007;05/05/2022;SORTIES;2;0;0
464007;05/05/2022;ENTREES;3;0;0
464007;05/05/2022;SORTIES;3;0;0
464007;05/05/2022;ENTREES;4;0;0
464007;05/05/2022;SORTIES;4;0;0
464007;05/05/2022;ENTREES;5;1;2
464007;05/05/2022;SORTIES;5;0;0
464007;05/05/2022;ENTREES;6;1;7
464007;05/05/2022;SORTIES;6;1;1
464007;05/05/2022;ENTREES;7;3;33
464007;05/05/2022;SORTIES;7;0;1
464007;05/05/2022;ENTREES;8;9;51
464007;05/05/2022;SORTIES;8;0;1
464007;05/05/2022;ENTREES;9;11;20
464007;05/05/2022;SORTIES;9;2;1
464007;05/05/2022;ENTREES;10;10;12
464007;05/05/2022;SORTIES;10;1;2
464007;05/05/2022;ENTREES;11;4;11
464007;05/05/2022;SORTIES;11;6;4
464007;05/05/2022;ENTREES;12;7;10
464007;05/05/2022;SORTIES;12;9;10
464007;05/05/2022;ENTREES;13;10;8
464007;05/05/2022;SORTIES;13;2;5
464007;05/05/2022;ENTREES;14;10;3
464007;05/05/2022;SORTIES;14;7;6
464007;05/05/2022;ENTREES;15;6;4
464007;05/05/2022;SORTIES;15;8;7
464007;05/05/2022;ENTREES;16;6;1
464007;05/05/2022;SORTIES;16;15;18
464007;05/05/2022;ENTREES;17;2;0
464007;05/05/2022;SORTIES;17;13;37
464007;05/05/2022;ENTREES;18;2;2
464007;05/05/2022;SORTIES;18;4;37
464007;05/05/2022;ENTREES;19;0;0
464007;05/05/2022;SORTIES;19;4;23
464007;05/05/2022;ENTREES;20;0;0
464007;05/05/2022;SORTIES;20;2;9
464007;05/05/2022;ENTREES;21;0;1
464007;05/05/2022;SORTIES;21;4;2
464007;05/05/2022;ENTREES;22;0;0
464007;05/05/2022;SORTIES;22;1;4
464007;05/05/2022;ENTREES;23;0;0
464007;05/05/2022;SORTIES;23;1;1
464007;06/05/2022;ENTREES;0;0;0
464007;06/05/2022;SORTIES;0;0;1
464007;06/05/2022;ENTREES;1;0;0
464007;06/05/2022;SORTIES;1;1;0
