CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/05/2022;107;2;0;2
464002;05/05/2022;107;3;0;2
464002;05/05/2022;107;4;0;2
464002;05/05/2022;107;5;0;1
464002;05/05/2022;107;6;1;7
464002;05/05/2022;107;7;8;19
464002;05/05/2022;107;8;14;29
464002;05/05/2022;107;9;20;31
464002;05/05/2022;107;10;17;34
464002;05/05/2022;107;11;16;31
464002;05/05/2022;107;12;17;28
464002;05/05/2022;107;13;19;33
464002;05/05/2022;107;14;20;35
464002;05/05/2022;107;15;18;35
464002;05/05/2022;107;16;16;32
464002;05/05/2022;107;17;13;17
464002;05/05/2022;107;18;9;12
464002;05/05/2022;107;19;4;6
464002;05/05/2022;107;20;2;2
464002;05/05/2022;107;21;3;1
464002;05/05/2022;107;22;1;3
464002;05/05/2022;107;23;0;7
464002;06/05/2022;107;0;0;0
464002;06/05/2022;107;1;0;1
