CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/05/2022;324;2;0;0
464011;05/05/2022;324;3;0;0
464011;05/05/2022;324;4;0;0
464011;05/05/2022;324;5;0;1
464011;05/05/2022;324;6;0;7
464011;05/05/2022;324;7;2;21
464011;05/05/2022;324;8;5;34
464011;05/05/2022;324;9;11;38
464011;05/05/2022;324;10;13;42
464011;05/05/2022;324;11;16;41
464011;05/05/2022;324;12;18;43
464011;05/05/2022;324;13;17;47
464011;05/05/2022;324;14;19;44
464011;05/05/2022;324;15;18;44
464011;05/05/2022;324;16;15;39
464011;05/05/2022;324;17;8;30
464011;05/05/2022;324;18;5;22
464011;05/05/2022;324;19;3;13
464011;05/05/2022;324;20;2;8
464011;05/05/2022;324;21;1;7
464011;05/05/2022;324;22;0;2
464011;05/05/2022;324;23;0;3
464011;06/05/2022;324;0;0;0
464011;06/05/2022;324;1;0;0
