CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2022;ENTREES;2;0;0
464001;05/05/2022;SORTIES;2;0;0
464001;05/05/2022;ENTREES;3;0;4
464001;05/05/2022;SORTIES;3;0;0
464001;05/05/2022;ENTREES;4;0;5
464001;05/05/2022;SORTIES;4;0;0
464001;05/05/2022;ENTREES;5;2;7
464001;05/05/2022;SORTIES;5;0;2
464001;05/05/2022;ENTREES;6;9;9
464001;05/05/2022;SORTIES;6;1;1
464001;05/05/2022;ENTREES;7;22;29
464001;05/05/2022;SORTIES;7;1;3
464001;05/05/2022;ENTREES;8;29;37
464001;05/05/2022;SORTIES;8;1;7
464001;05/05/2022;ENTREES;9;42;22
464001;05/05/2022;SORTIES;9;3;1
464001;05/05/2022;ENTREES;10;28;15
464001;05/05/2022;SORTIES;10;1;5
464001;05/05/2022;ENTREES;11;23;15
464001;05/05/2022;SORTIES;11;5;4
464001;05/05/2022;ENTREES;12;17;19
464001;05/05/2022;SORTIES;12;11;14
464001;05/05/2022;ENTREES;13;13;9
464001;05/05/2022;SORTIES;13;14;10
464001;05/05/2022;ENTREES;14;16;6
464001;05/05/2022;SORTIES;14;12;8
464001;05/05/2022;ENTREES;15;11;4
464001;05/05/2022;SORTIES;15;22;11
464001;05/05/2022;ENTREES;16;6;3
464001;05/05/2022;SORTIES;16;29;15
464001;05/05/2022;ENTREES;17;8;3
464001;05/05/2022;SORTIES;17;35;38
464001;05/05/2022;ENTREES;18;7;4
464001;05/05/2022;SORTIES;18;49;28
464001;05/05/2022;ENTREES;19;5;3
464001;05/05/2022;SORTIES;19;26;25
464001;05/05/2022;ENTREES;20;4;2
464001;05/05/2022;SORTIES;20;7;13
464001;05/05/2022;ENTREES;21;1;0
464001;05/05/2022;SORTIES;21;5;10
464001;05/05/2022;ENTREES;22;1;1
464001;05/05/2022;SORTIES;22;8;1
464001;05/05/2022;ENTREES;23;0;2
464001;05/05/2022;SORTIES;23;9;1
464001;06/05/2022;ENTREES;0;1;0
464001;06/05/2022;SORTIES;0;2;0
464001;06/05/2022;ENTREES;1;0;0
464001;06/05/2022;SORTIES;1;0;0
