CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/05/2022;200;2;0;0
464005;05/05/2022;200;3;0;0
464005;05/05/2022;200;4;0;0
464005;05/05/2022;200;5;0;0
464005;05/05/2022;200;6;0;2
464005;05/05/2022;200;7;0;4
464005;05/05/2022;200;8;3;12
464005;05/05/2022;200;9;4;14
464005;05/05/2022;200;10;6;16
464005;05/05/2022;200;11;7;17
464005;05/05/2022;200;12;8;17
464005;05/05/2022;200;13;8;16
464005;05/05/2022;200;14;8;16
464005;05/05/2022;200;15;6;16
464005;05/05/2022;200;16;6;12
464005;05/05/2022;200;17;4;8
464005;05/05/2022;200;18;4;5
464005;05/05/2022;200;19;4;0
464005;05/05/2022;200;20;4;0
464005;05/05/2022;200;21;3;0
464005;05/05/2022;200;22;3;0
464005;05/05/2022;200;23;3;0
464005;06/05/2022;200;0;0;0
464005;06/05/2022;200;1;0;0
