CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/05/2022;92;2;0;0
464004;05/05/2022;92;3;0;0
464004;05/05/2022;92;4;0;0
464004;05/05/2022;92;5;0;0
464004;05/05/2022;92;6;0;1
464004;05/05/2022;92;7;1;4
464004;05/05/2022;92;8;6;18
464004;05/05/2022;92;9;17;21
464004;05/05/2022;92;10;19;23
464004;05/05/2022;92;11;20;24
464004;05/05/2022;92;12;19;23
464004;05/05/2022;92;13;19;24
464004;05/05/2022;92;14;18;25
464004;05/05/2022;92;15;15;24
464004;05/05/2022;92;16;14;23
464004;05/05/2022;92;17;11;13
464004;05/05/2022;92;18;2;7
464004;05/05/2022;92;19;2;5
464004;05/05/2022;92;20;0;4
464004;05/05/2022;92;21;0;2
464004;05/05/2022;92;22;0;0
464004;05/05/2022;92;23;0;0
464004;06/05/2022;92;0;0;0
464004;06/05/2022;92;1;0;0
