CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;05/05/2022;;05/05/2022 05:57;0;;05/05/2022 06:18;HO;464007
464007;05/05/2022;;04/05/2022 16:07;1;;05/05/2022 06:38;AB;464007
464007;05/05/2022;;04/05/2022 18:19;2;;05/05/2022 07:57;AB;464007
464007;05/05/2022;;04/05/2022 19:52;3;;05/05/2022 08:28;AB;464007
464007;05/05/2022;;05/05/2022 08:28;4;;05/05/2022 09:42;HO;464007
464007;05/05/2022;;05/05/2022 08:38;5;;05/05/2022 09:50;HO;464007
464007;05/05/2022;;05/05/2022 08:47;6;;05/05/2022 09:52;AB;464007
464007;05/05/2022;;01/05/2022 21:09;7;;05/05/2022 10:04;AB;464007
464007;05/05/2022;;05/05/2022 08:39;8;;05/05/2022 10:10;HO;464007
464007;05/05/2022;;05/05/2022 10:05;9;;05/05/2022 10:50;AB;464007
464007;05/05/2022;;05/05/2022 10:57;10;;05/05/2022 11:03;AB;464007
464007;05/05/2022;;05/05/2022 10:00;11;;05/05/2022 11:18;HO;464007
464007;05/05/2022;;05/05/2022 10:27;12;;05/05/2022 11:19;AB;464007
464007;05/05/2022;;05/05/2022 09:34;13;;05/05/2022 11:25;HO;464007
464007;05/05/2022;;05/05/2022 10:30;14;;05/05/2022 11:39;HO;464007
464007;05/05/2022;;05/05/2022 10:18;15;;05/05/2022 11:44;HO;464007
464007;05/05/2022;;05/05/2022 10:20;16;;05/05/2022 11:46;HO;464007
464007;05/05/2022;;05/05/2022 07:29;17;;05/05/2022 11:47;AB;464007
464007;05/05/2022;;05/05/2022 08:00;18;;05/05/2022 11:54;AB;464007
464007;05/05/2022;;05/05/2022 06:54;19;;05/05/2022 11:57;HO;464007
464007;05/05/2022;;05/05/2022 10:05;20;;05/05/2022 12:01;AB;464007
464007;05/05/2022;;04/05/2022 07:29;21;;05/05/2022 12:03;AB;464007
464007;05/05/2022;;05/05/2022 08:09;22;;05/05/2022 12:07;AB;464007
464007;05/05/2022;;05/05/2022 09:27;23;;05/05/2022 12:07;HO;464007
464007;05/05/2022;;05/05/2022 10:15;24;;05/05/2022 12:08;HO;464007
464007;05/05/2022;;05/05/2022 09:52;25;;05/05/2022 12:09;HO;464007
464007;05/05/2022;;04/05/2022 19:59;26;;05/05/2022 12:11;AB;464007
464007;05/05/2022;;05/05/2022 08:11;27;;05/05/2022 12:15;AB;464007
464007;05/05/2022;;05/05/2022 07:53;28;;05/05/2022 12:16;AB;464007
464007;05/05/2022;;05/05/2022 08:52;29;;05/05/2022 12:22;AB;464007
464007;05/05/2022;;05/05/2022 08:21;30;;05/05/2022 12:25;HO;464007
464007;05/05/2022;;05/05/2022 10:56;31;;05/05/2022 12:25;HO;464007
464007;05/05/2022;;05/05/2022 09:41;32;;05/05/2022 12:25;AB;464007
464007;05/05/2022;;05/05/2022 09:41;33;;05/05/2022 12:33;AB;464007
464007;05/05/2022;;05/05/2022 07:48;34;;05/05/2022 12:34;HO;464007
464007;05/05/2022;;05/05/2022 10:31;35;;05/05/2022 12:38;HO;464007
464007;05/05/2022;;05/05/2022 08:31;36;;05/05/2022 12:45;HO;464007
464007;05/05/2022;;05/05/2022 10:48;37;;05/05/2022 12:48;AB;464007
464007;05/05/2022;;05/05/2022 09:20;38;;05/05/2022 12:56;HO;464007
464007;05/05/2022;;05/05/2022 09:09;39;;05/05/2022 13:12;AB;464007
464007;05/05/2022;;30/04/2022 15:24;40;;05/05/2022 13:29;AB;464007
464007;05/05/2022;;05/05/2022 09:31;41;;05/05/2022 13:41;AB;464007
464007;05/05/2022;;05/05/2022 12:35;42;;05/05/2022 13:44;HO;464007
464007;05/05/2022;;05/05/2022 09:52;43;;05/05/2022 13:45;HO;464007
464007;05/05/2022;;05/05/2022 13:03;44;;05/05/2022 13:53;AB;464007
464007;05/05/2022;;05/05/2022 11:23;45;;05/05/2022 13:59;AB;464007
464007;05/05/2022;;05/05/2022 11:17;46;;05/05/2022 14:01;AB;464007
464007;05/05/2022;;05/05/2022 09:14;47;;05/05/2022 14:06;HO;464007
464007;05/05/2022;;05/05/2022 09:58;48;;05/05/2022 14:07;HO;464007
464007;05/05/2022;;05/05/2022 09:20;49;;05/05/2022 14:16;AB;464007
464007;05/05/2022;;05/05/2022 13:19;50;;05/05/2022 14:18;AB;464007
464007;05/05/2022;;05/05/2022 13:39;51;;05/05/2022 14:19;HO;464007
464007;05/05/2022;;05/05/2022 05:51;52;;05/05/2022 14:21;AB;464007
464007;05/05/2022;;05/05/2022 09:38;53;;05/05/2022 14:25;HO;464007
464007;05/05/2022;;05/05/2022 10:49;54;;05/05/2022 14:34;HO;464007
464007;05/05/2022;;05/05/2022 13:43;55;;05/05/2022 14:44;AB;464007
464007;05/05/2022;;05/05/2022 09:04;56;;05/05/2022 14:46;HO;464007
464007;05/05/2022;;05/05/2022 08:35;57;;05/05/2022 14:47;AB;464007
464007;05/05/2022;;05/05/2022 13:12;58;;05/05/2022 14:48;HO;464007
464007;05/05/2022;;05/05/2022 11:16;59;;05/05/2022 15:01;HO;464007
464007;05/05/2022;;05/05/2022 14:14;60;;05/05/2022 15:04;HO;464007
464007;05/05/2022;;05/05/2022 07:32;61;;05/05/2022 15:14;AB;464007
464007;05/05/2022;;05/05/2022 08:08;62;;05/05/2022 15:19;AB;464007
464007;05/05/2022;;05/05/2022 13:29;63;;05/05/2022 15:24;HO;464007
464007;05/05/2022;;05/05/2022 11:33;64;;05/05/2022 15:36;AB;464007
464007;05/05/2022;;05/05/2022 14:10;65;;05/05/2022 15:39;HO;464007
464007;05/05/2022;;05/05/2022 11:11;66;;05/05/2022 15:42;HO;464007
464007;05/05/2022;;05/05/2022 08:40;67;;05/05/2022 15:51;AB;464007
464007;05/05/2022;;05/05/2022 07:31;68;;05/05/2022 15:52;AB;464007
464007;05/05/2022;;05/05/2022 09:55;69;;05/05/2022 15:52;HO;464007
464007;05/05/2022;;05/05/2022 07:34;70;;05/05/2022 15:53;AB;464007
464007;05/05/2022;;05/05/2022 15:28;71;;05/05/2022 15:53;HO;464007
464007;05/05/2022;;05/05/2022 11:44;72;;05/05/2022 15:54;HO;464007
464007;05/05/2022;;05/05/2022 09:53;73;;05/05/2022 15:57;AB;464007
464007;05/05/2022;;05/05/2022 08:49;74;;05/05/2022 16:01;AB;464007
464007;05/05/2022;;05/05/2022 13:04;75;;05/05/2022 16:03;HO;464007
464007;05/05/2022;;04/05/2022 22:04;76;;05/05/2022 16:05;AB;464007
464007;05/05/2022;;05/05/2022 08:29;77;;05/05/2022 16:05;AB;464007
464007;05/05/2022;;05/05/2022 07:57;78;;05/05/2022 16:05;AB;464007
464007;05/05/2022;;05/05/2022 08:59;79;;05/05/2022 16:10;HO;464007
464007;05/05/2022;;05/05/2022 07:33;80;;05/05/2022 16:10;AB;464007
464007;05/05/2022;;05/05/2022 13:59;81;;05/05/2022 16:16;HO;464007
464007;05/05/2022;;05/05/2022 07:28;82;;05/05/2022 16:21;AB;464007
464007;05/05/2022;;05/05/2022 14:38;83;;05/05/2022 16:23;HO;464007
464007;05/05/2022;;05/05/2022 10:26;84;;05/05/2022 16:24;AB;464007
464007;05/05/2022;;05/05/2022 13:36;85;;05/05/2022 16:24;HO;464007
464007;05/05/2022;;05/05/2022 12:54;86;;05/05/2022 16:28;HO;464007
464007;05/05/2022;;05/05/2022 15:29;87;;05/05/2022 16:35;AB;464007
464007;05/05/2022;;05/05/2022 05:47;88;;05/05/2022 16:36;AB;464007
464007;05/05/2022;;05/05/2022 09:09;89;;05/05/2022 16:37;AB;464007
464007;05/05/2022;;05/05/2022 08:42;90;;05/05/2022 16:37;HO;464007
464007;05/05/2022;;05/05/2022 09:27;91;;05/05/2022 16:37;AB;464007
464007;05/05/2022;;05/05/2022 15:08;92;;05/05/2022 16:38;HO;464007
464007;05/05/2022;;05/05/2022 14:07;93;;05/05/2022 16:38;HO;464007
464007;05/05/2022;;05/05/2022 12:00;94;;05/05/2022 16:39;AB;464007
464007;05/05/2022;;05/05/2022 08:08;95;;05/05/2022 16:40;AB;464007
464007;05/05/2022;;05/05/2022 08:46;96;;05/05/2022 16:51;AB;464007
464007;05/05/2022;;05/05/2022 07:58;97;;05/05/2022 16:51;AB;464007
464007;05/05/2022;;05/05/2022 13:14;98;;05/05/2022 16:54;HO;464007
464007;05/05/2022;;05/05/2022 11:17;99;;05/05/2022 16:54;AB;464007
464007;05/05/2022;;05/05/2022 15:13;100;;05/05/2022 16:54;HO;464007
464007;05/05/2022;;05/05/2022 10:11;101;;05/05/2022 16:54;HO;464007
464007;05/05/2022;;05/05/2022 07:20;102;;05/05/2022 16:55;AB;464007
464007;05/05/2022;;05/05/2022 14:09;103;;05/05/2022 16:57;HO;464007
464007;05/05/2022;;05/05/2022 14:58;104;;05/05/2022 16:57;HO;464007
464007;05/05/2022;;05/05/2022 08:05;105;;05/05/2022 16:59;AB;464007
464007;05/05/2022;;05/05/2022 12:29;106;;05/05/2022 16:59;HO;464007
464007;05/05/2022;;05/05/2022 06:36;107;;05/05/2022 17:00;AB;464007
464007;05/05/2022;;05/05/2022 09:14;108;;05/05/2022 17:04;AB;464007
464007;05/05/2022;;05/05/2022 12:33;109;;05/05/2022 17:04;AB;464007
464007;05/05/2022;;05/05/2022 15:49;110;;05/05/2022 17:08;AB;464007
464007;05/05/2022;;05/05/2022 13:30;111;;05/05/2022 17:08;HO;464007
464007;05/05/2022;;05/05/2022 14:24;112;;05/05/2022 17:08;HO;464007
464007;05/05/2022;;05/05/2022 07:59;113;;05/05/2022 17:11;AB;464007
464007;05/05/2022;;05/05/2022 08:31;114;;05/05/2022 17:11;AB;464007
464007;05/05/2022;;05/05/2022 09:12;115;;05/05/2022 17:12;AB;464007
464007;05/05/2022;;05/05/2022 11:44;116;;05/05/2022 17:13;HO;464007
464007;05/05/2022;;05/05/2022 12:52;117;;05/05/2022 17:14;HO;464007
464007;05/05/2022;;05/05/2022 14:09;118;;05/05/2022 17:18;HO;464007
464007;05/05/2022;;05/05/2022 07:53;119;;05/05/2022 17:20;HO;464007
464007;05/05/2022;;05/05/2022 07:53;120;;05/05/2022 17:21;AB;464007
464007;05/05/2022;;05/05/2022 08:32;121;;05/05/2022 17:23;HO;464007
464007;05/05/2022;;05/05/2022 16:17;122;;05/05/2022 17:24;HO;464007
464007;05/05/2022;;05/05/2022 08:32;123;;05/05/2022 17:24;AB;464007
464007;05/05/2022;;05/05/2022 12:57;124;;05/05/2022 17:24;HO;464007
464007;05/05/2022;;05/05/2022 08:14;125;;05/05/2022 17:24;AB;464007
464007;05/05/2022;;05/05/2022 07:28;126;;05/05/2022 17:24;AB;464007
464007;05/05/2022;;05/05/2022 07:58;127;;05/05/2022 17:27;AB;464007
464007;05/05/2022;;05/05/2022 08:39;128;;05/05/2022 17:28;AB;464007
464007;05/05/2022;;05/05/2022 08:16;129;;05/05/2022 17:29;AB;464007
464007;05/05/2022;;05/05/2022 15:34;130;;05/05/2022 17:29;AB;464007
464007;05/05/2022;;05/05/2022 08:31;131;;05/05/2022 17:29;AB;464007
464007;05/05/2022;;05/05/2022 08:14;132;;05/05/2022 17:30;AB;464007
464007;05/05/2022;;05/05/2022 12:39;133;;05/05/2022 17:35;AB;464007
464007;05/05/2022;;05/05/2022 08:42;134;;05/05/2022 17:37;AB;464007
464007;05/05/2022;;05/05/2022 07:56;135;;05/05/2022 17:37;AB;464007
464007;05/05/2022;;05/05/2022 08:21;136;;05/05/2022 17:42;AB;464007
464007;05/05/2022;;05/05/2022 08:04;137;;05/05/2022 17:42;AB;464007
464007;05/05/2022;;05/05/2022 08:35;138;;05/05/2022 17:42;AB;464007
464007;05/05/2022;;05/05/2022 08:32;139;;05/05/2022 17:43;AB;464007
464007;05/05/2022;;05/05/2022 07:56;140;;05/05/2022 17:43;AB;464007
464007;05/05/2022;;05/05/2022 08:22;141;;05/05/2022 17:43;AB;464007
464007;05/05/2022;;05/05/2022 08:21;142;;05/05/2022 17:46;AB;464007
464007;05/05/2022;;05/05/2022 08:23;143;;05/05/2022 17:47;AB;464007
464007;05/05/2022;;05/05/2022 08:54;144;;05/05/2022 17:47;AB;464007
464007;05/05/2022;;05/05/2022 14:06;145;;05/05/2022 17:47;HO;464007
464007;05/05/2022;;05/05/2022 07:17;146;;05/05/2022 17:48;AB;464007
464007;05/05/2022;;05/05/2022 08:27;147;;05/05/2022 17:48;HO;464007
464007;05/05/2022;;05/05/2022 08:36;148;;05/05/2022 17:49;AB;464007
464007;05/05/2022;;05/05/2022 08:37;149;;05/05/2022 17:50;AB;464007
464007;05/05/2022;;05/05/2022 08:16;150;;05/05/2022 17:51;AB;464007
464007;05/05/2022;;05/05/2022 06:22;151;;05/05/2022 17:53;AB;464007
464007;05/05/2022;;05/05/2022 08:05;152;;05/05/2022 17:55;AB;464007
464007;05/05/2022;;05/05/2022 08:19;153;;05/05/2022 17:55;AB;464007
464007;05/05/2022;;05/05/2022 07:35;154;;05/05/2022 17:56;AB;464007
464007;05/05/2022;;05/05/2022 15:05;155;;05/05/2022 17:56;HO;464007
464007;05/05/2022;;05/05/2022 16:19;156;;05/05/2022 17:58;HO;464007
464007;05/05/2022;;05/05/2022 07:27;157;;05/05/2022 18:01;AB;464007
464007;05/05/2022;;05/05/2022 07:48;158;;05/05/2022 18:10;AB;464007
464007;05/05/2022;;05/05/2022 08:04;159;;05/05/2022 18:10;AB;464007
464007;05/05/2022;;05/05/2022 08:13;160;;05/05/2022 18:11;AB;464007
464007;05/05/2022;;05/05/2022 09:30;161;;05/05/2022 18:11;AB;464007
464007;05/05/2022;;05/05/2022 14:18;162;;05/05/2022 18:12;AB;464007
464007;05/05/2022;;05/05/2022 16:29;163;;05/05/2022 18:13;HO;464007
464007;05/05/2022;;05/05/2022 07:43;164;;05/05/2022 18:15;AB;464007
464007;05/05/2022;;05/05/2022 11:49;165;;05/05/2022 18:15;AB;464007
464007;05/05/2022;;05/05/2022 07:54;166;;05/05/2022 18:16;AB;464007
464007;05/05/2022;;05/05/2022 08:37;167;;05/05/2022 18:18;AB;464007
464007;05/05/2022;;04/05/2022 18:46;168;;05/05/2022 18:21;AB;464007
464007;05/05/2022;;05/05/2022 08:49;169;;05/05/2022 18:22;AB;464007
464007;05/05/2022;;05/05/2022 07:40;170;;05/05/2022 18:22;AB;464007
464007;05/05/2022;;05/05/2022 08:17;171;;05/05/2022 18:23;AB;464007
464007;05/05/2022;;05/05/2022 07:54;172;;05/05/2022 18:23;HO;464007
464007;05/05/2022;;05/05/2022 08:29;173;;05/05/2022 18:23;AB;464007
464007;05/05/2022;;05/05/2022 07:56;174;;05/05/2022 18:24;AB;464007
464007;05/05/2022;;05/05/2022 06:29;175;;05/05/2022 18:24;AB;464007
464007;05/05/2022;;05/05/2022 06:29;176;;05/05/2022 18:24;AB;464007
464007;05/05/2022;;05/05/2022 08:20;177;;05/05/2022 18:25;AB;464007
464007;05/05/2022;;05/05/2022 07:11;178;;05/05/2022 18:25;AB;464007
464007;05/05/2022;;05/05/2022 07:48;179;;05/05/2022 18:27;AB;464007
464007;05/05/2022;;05/05/2022 11:25;180;;05/05/2022 18:29;AB;464007
464007;05/05/2022;;05/05/2022 07:56;181;;05/05/2022 18:30;AB;464007
464007;05/05/2022;;05/05/2022 08:00;182;;05/05/2022 18:31;AB;464007
464007;05/05/2022;;05/05/2022 13:05;183;;05/05/2022 18:31;HO;464007
464007;05/05/2022;;05/05/2022 07:27;184;;05/05/2022 18:36;AB;464007
464007;05/05/2022;;05/05/2022 06:40;185;;05/05/2022 18:36;AB;464007
464007;05/05/2022;;05/05/2022 08:25;186;;05/05/2022 18:39;AB;464007
464007;05/05/2022;;05/05/2022 12:39;187;;05/05/2022 18:47;AB;464007
464007;05/05/2022;;05/05/2022 08:49;188;;05/05/2022 18:47;AB;464007
464007;05/05/2022;;05/05/2022 10:07;189;;05/05/2022 18:48;AB;464007
464007;05/05/2022;;05/05/2022 09:33;190;;05/05/2022 18:51;AB;464007
464007;05/05/2022;;05/05/2022 14:09;191;;05/05/2022 18:52;AB;464007
464007;05/05/2022;;05/05/2022 11:44;192;;05/05/2022 18:54;AB;464007
464007;05/05/2022;;05/05/2022 06:47;193;;05/05/2022 18:57;AB;464007
464007;05/05/2022;;05/05/2022 10:01;194;;05/05/2022 18:57;HO;464007
464007;05/05/2022;;05/05/2022 10:33;195;;05/05/2022 18:57;AB;464007
464007;05/05/2022;;05/05/2022 08:18;196;;05/05/2022 18:58;AB;464007
464007;05/05/2022;;05/05/2022 08:33;197;;05/05/2022 18:59;AB;464007
464007;05/05/2022;;05/05/2022 14:34;198;;05/05/2022 19:00;AB;464007
464007;05/05/2022;;05/05/2022 09:21;199;;05/05/2022 19:01;AB;464007
464007;05/05/2022;;05/05/2022 08:58;200;;05/05/2022 19:05;AB;464007
464007;05/05/2022;;05/05/2022 17:17;201;;05/05/2022 19:10;HO;464007
464007;05/05/2022;;05/05/2022 08:12;202;;05/05/2022 19:10;AB;464007
464007;05/05/2022;;05/05/2022 15:06;203;;05/05/2022 19:13;HO;464007
464007;05/05/2022;;05/05/2022 11:42;204;;05/05/2022 19:14;AB;464007
464007;05/05/2022;;05/05/2022 09:15;205;;05/05/2022 19:15;AB;464007
464007;05/05/2022;;05/05/2022 09:03;206;;05/05/2022 19:19;AB;464007
464007;05/05/2022;;05/05/2022 09:38;207;;05/05/2022 19:19;AB;464007
464007;05/05/2022;;05/05/2022 07:35;208;;05/05/2022 19:20;AB;464007
464007;05/05/2022;;05/05/2022 10:26;209;;05/05/2022 19:20;AB;464007
464007;05/05/2022;;05/05/2022 06:55;210;;05/05/2022 19:20;AB;464007
464007;05/05/2022;;05/05/2022 10:36;211;;05/05/2022 19:25;AB;464007
464007;05/05/2022;;05/05/2022 07:55;212;;05/05/2022 19:27;AB;464007
464007;05/05/2022;;05/05/2022 08:32;213;;05/05/2022 19:27;AB;464007
464007;05/05/2022;;05/05/2022 18:10;214;;05/05/2022 19:30;AB;464007
464007;05/05/2022;;05/05/2022 09:45;215;;05/05/2022 19:30;AB;464007
464007;05/05/2022;;05/05/2022 16:19;216;;05/05/2022 19:32;AB;464007
464007;05/05/2022;;05/05/2022 12:04;217;;05/05/2022 19:33;HO;464007
464007;05/05/2022;;04/05/2022 19:39;218;;05/05/2022 19:37;AB;464007
464007;05/05/2022;;05/05/2022 10:23;219;;05/05/2022 19:37;AB;464007
464007;05/05/2022;;05/05/2022 14:06;220;;05/05/2022 19:40;HO;464007
464007;05/05/2022;;05/05/2022 07:01;221;;05/05/2022 19:45;AB;464007
464007;05/05/2022;;05/05/2022 07:01;222;;05/05/2022 19:45;AB;464007
464007;05/05/2022;;05/05/2022 13:07;223;;05/05/2022 19:59;AB;464007
464007;05/05/2022;;05/05/2022 08:06;224;;05/05/2022 19:59;AB;464007
464007;05/05/2022;;05/05/2022 09:01;225;;05/05/2022 20:01;HO;464007
464007;05/05/2022;;05/05/2022 09:35;226;;05/05/2022 20:14;AB;464007
464007;05/05/2022;;05/05/2022 11:25;227;;05/05/2022 20:15;AB;464007
464007;05/05/2022;;05/05/2022 11:24;228;;05/05/2022 20:26;AB;464007
464007;05/05/2022;;05/05/2022 11:53;229;;05/05/2022 20:27;AB;464007
464007;05/05/2022;;05/05/2022 12:09;230;;05/05/2022 20:28;AB;464007
464007;05/05/2022;;05/05/2022 13:45;231;;05/05/2022 20:29;AB;464007
464007;05/05/2022;;05/05/2022 16:36;232;;05/05/2022 20:31;HO;464007
464007;05/05/2022;;05/05/2022 09:12;233;;05/05/2022 20:32;AB;464007
464007;05/05/2022;;05/05/2022 13:12;234;;05/05/2022 20:49;AB;464007
464007;05/05/2022;;05/05/2022 12:27;235;;05/05/2022 20:56;AB;464007
464007;05/05/2022;;05/05/2022 13:23;236;;05/05/2022 21:01;AB;464007
464007;05/05/2022;;05/05/2022 12:23;237;;05/05/2022 21:06;AB;464007
464007;05/05/2022;;05/05/2022 18:17;238;;05/05/2022 21:17;HO;464007
464007;05/05/2022;;05/05/2022 12:36;239;;05/05/2022 21:21;HO;464007
464007;05/05/2022;;05/05/2022 15:13;240;;05/05/2022 21:23;HO;464007
464007;05/05/2022;;05/05/2022 17:42;241;;05/05/2022 21:59;HO;464007
464007;05/05/2022;;05/05/2022 13:22;242;;05/05/2022 22:16;HO;464007
464007;05/05/2022;;05/05/2022 07:20;243;;05/05/2022 22:33;AB;464007
464007;05/05/2022;;05/05/2022 13:42;244;;05/05/2022 22:33;AB;464007
464007;05/05/2022;;05/05/2022 12:52;245;;05/05/2022 22:34;AB;464007
464007;05/05/2022;;05/05/2022 08:13;246;;05/05/2022 22:44;AB;464007
464007;05/05/2022;;05/05/2022 18:38;247;;05/05/2022 23:33;HO;464007
464007;05/05/2022;;05/05/2022 12:20;248;;05/05/2022 23:53;AB;464007
464007;06/05/2022;;05/05/2022 12:28;249;;06/05/2022 00:06;AB;464007
464007;06/05/2022;;05/05/2022 16:32;250;;06/05/2022 01:30;HO;464007
