CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/05/2022;340;2;0;0
464009;05/05/2022;340;3;0;0
464009;05/05/2022;340;4;0;0
464009;05/05/2022;340;5;0;0
464009;05/05/2022;340;6;1;13
464009;05/05/2022;340;7;6;54
464009;05/05/2022;340;8;22;85
464009;05/05/2022;340;9;35;91
464009;05/05/2022;340;10;38;92
464009;05/05/2022;340;11;40;92
464009;05/05/2022;340;12;39;91
464009;05/05/2022;340;13;39;93
464009;05/05/2022;340;14;35;93
464009;05/05/2022;340;15;35;93
464009;05/05/2022;340;16;25;81
464009;05/05/2022;340;17;8;51
464009;05/05/2022;340;18;1;21
464009;05/05/2022;340;19;4;8
464009;05/05/2022;340;20;4;6
464009;05/05/2022;340;21;4;2
464009;05/05/2022;340;22;3;2
464009;05/05/2022;340;23;1;3
464009;06/05/2022;340;0;0;0
464009;06/05/2022;340;1;0;0
