CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/05/2022;ENTREES;2;0;1
464002;05/05/2022;SORTIES;2;0;0
464002;05/05/2022;ENTREES;3;0;0
464002;05/05/2022;SORTIES;3;0;0
464002;05/05/2022;ENTREES;4;0;0
464002;05/05/2022;SORTIES;4;0;0
464002;05/05/2022;ENTREES;5;0;0
464002;05/05/2022;SORTIES;5;0;1
464002;05/05/2022;ENTREES;6;2;8
464002;05/05/2022;SORTIES;6;0;2
464002;05/05/2022;ENTREES;7;8;14
464002;05/05/2022;SORTIES;7;1;2
464002;05/05/2022;ENTREES;8;6;12
464002;05/05/2022;SORTIES;8;0;2
464002;05/05/2022;ENTREES;9;7;5
464002;05/05/2022;SORTIES;9;1;3
464002;05/05/2022;ENTREES;10;4;4
464002;05/05/2022;SORTIES;10;7;1
464002;05/05/2022;ENTREES;11;2;0
464002;05/05/2022;SORTIES;11;3;3
464002;05/05/2022;ENTREES;12;2;2
464002;05/05/2022;SORTIES;12;1;5
464002;05/05/2022;ENTREES;13;5;6
464002;05/05/2022;SORTIES;13;3;1
464002;05/05/2022;ENTREES;14;4;5
464002;05/05/2022;SORTIES;14;3;3
464002;05/05/2022;ENTREES;15;2;3
464002;05/05/2022;SORTIES;15;4;3
464002;05/05/2022;ENTREES;16;0;2
464002;05/05/2022;SORTIES;16;2;5
464002;05/05/2022;ENTREES;17;3;2
464002;05/05/2022;SORTIES;17;6;17
464002;05/05/2022;ENTREES;18;1;5
464002;05/05/2022;SORTIES;18;5;10
464002;05/05/2022;ENTREES;19;1;2
464002;05/05/2022;SORTIES;19;6;8
464002;05/05/2022;ENTREES;20;0;2
464002;05/05/2022;SORTIES;20;2;6
464002;05/05/2022;ENTREES;21;1;2
464002;05/05/2022;SORTIES;21;0;3
464002;05/05/2022;ENTREES;22;0;3
464002;05/05/2022;SORTIES;22;2;1
464002;05/05/2022;ENTREES;23;0;5
464002;05/05/2022;SORTIES;23;1;1
464002;06/05/2022;ENTREES;0;0;1
464002;06/05/2022;SORTIES;0;1;1
464002;06/05/2022;ENTREES;1;0;1
464002;06/05/2022;SORTIES;1;0;0
