CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/05/2022;;04/05/2022 18:40;0;;05/05/2022 10:11;AB;464005
464005;05/05/2022;;04/05/2022 10:14;1;;05/05/2022 10:53;HO;464005
464005;05/05/2022;;05/05/2022 10:30;2;;05/05/2022 11:16;AB;464005
464005;05/05/2022;;05/05/2022 09:55;3;;05/05/2022 13:16;AB;464005
464005;05/05/2022;;05/05/2022 10:29;4;;05/05/2022 14:57;HO;464005
464005;05/05/2022;;05/05/2022 08:51;5;;05/05/2022 15:20;HO;464005
464005;05/05/2022;;05/05/2022 07:32;6;;05/05/2022 15:31;AB;464005
464005;05/05/2022;;05/05/2022 10:30;7;;05/05/2022 15:32;HO;464005
464005;05/05/2022;;05/05/2022 10:58;8;;05/05/2022 16:36;HO;464005
464005;05/05/2022;;05/05/2022 06:33;9;;05/05/2022 16:36;AB;464005
464005;05/05/2022;;29/04/2022 14:06;10;;05/05/2022 16:39;AB;464005
464005;05/05/2022;;05/05/2022 07:06;11;;05/05/2022 16:52;AB;464005
464005;05/05/2022;;05/05/2022 08:06;12;;05/05/2022 16:58;AB;464005
464005;05/05/2022;;05/05/2022 08:51;13;;05/05/2022 16:58;AB;464005
464005;05/05/2022;;05/05/2022 14:14;14;;05/05/2022 17:01;HO;464005
464005;05/05/2022;;05/05/2022 10:25;15;;05/05/2022 17:04;AB;464005
464005;05/05/2022;;05/05/2022 08:13;16;;05/05/2022 17:18;AB;464005
464005;05/05/2022;;05/05/2022 08:59;17;;05/05/2022 17:39;AB;464005
464005;05/05/2022;;05/05/2022 09:11;18;;05/05/2022 17:54;AB;464005
464005;05/05/2022;;05/05/2022 08:02;19;;05/05/2022 17:56;HO;464005
464005;05/05/2022;;05/05/2022 08:20;20;;05/05/2022 17:58;AB;464005
464005;05/05/2022;;05/05/2022 08:17;21;;05/05/2022 18:01;AB;464005
464005;05/05/2022;;05/05/2022 11:19;22;;05/05/2022 18:38;AB;464005
464005;05/05/2022;;05/05/2022 06:17;23;;05/05/2022 18:40;AB;464005
464005;05/05/2022;;05/05/2022 08:41;24;;05/05/2022 19:03;AB;464005
464005;05/05/2022;;05/05/2022 16:05;25;;05/05/2022 19:10;AB;464005
464005;05/05/2022;;05/05/2022 08:12;26;;05/05/2022 19:16;AB;464005
464005;05/05/2022;;05/05/2022 17:14;27;;05/05/2022 19:23;AB;464005
464005;05/05/2022;;05/05/2022 10:10;28;;05/05/2022 19:59;AB;464005
464005;05/05/2022;;05/05/2022 12:43;29;;05/05/2022 21:58;HO;464005
464005;05/05/2022;;05/05/2022 11:05;30;;05/05/2022 22:30;AB;464005
