CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/05/2022;;05/05/2022 08:48;0;;05/05/2022 10:36;HO;464004
464004;05/05/2022;;05/05/2022 10:10;1;;05/05/2022 11:00;AB;464004
464004;05/05/2022;;05/05/2022 08:54;2;;05/05/2022 11:18;AB;464004
464004;05/05/2022;;05/05/2022 09:36;3;;05/05/2022 11:37;HO;464004
464004;05/05/2022;;05/05/2022 07:19;4;;05/05/2022 11:40;HO;464004
464004;05/05/2022;;05/05/2022 10:49;5;;05/05/2022 12:11;HO;464004
464004;05/05/2022;;05/05/2022 08:39;6;;05/05/2022 12:23;AB;464004
464004;05/05/2022;;05/05/2022 09:09;7;;05/05/2022 12:23;HO;464004
464004;05/05/2022;;05/05/2022 07:42;8;;05/05/2022 12:54;AB;464004
464004;05/05/2022;;05/05/2022 09:01;9;;05/05/2022 13:05;HO;464004
464004;05/05/2022;;05/05/2022 08:28;10;;05/05/2022 13:17;AB;464004
464004;05/05/2022;;05/05/2022 06:49;11;;05/05/2022 13:41;AB;464004
464004;05/05/2022;;05/05/2022 11:49;12;;05/05/2022 14:02;HO;464004
464004;05/05/2022;;05/05/2022 13:56;13;;05/05/2022 14:36;HO;464004
464004;05/05/2022;;05/05/2022 10:26;14;;05/05/2022 15:21;HO;464004
464004;05/05/2022;;05/05/2022 10:08;15;;05/05/2022 15:22;HO;464004
464004;05/05/2022;;05/05/2022 13:37;16;;05/05/2022 15:32;AB;464004
464004;05/05/2022;;05/05/2022 11:22;17;;05/05/2022 15:36;HO;464004
464004;05/05/2022;;05/05/2022 11:52;18;;05/05/2022 15:52;HO;464004
464004;05/05/2022;;05/05/2022 13:59;19;;05/05/2022 16:35;AB;464004
464004;05/05/2022;;05/05/2022 09:58;20;;05/05/2022 16:46;HO;464004
464004;05/05/2022;;05/05/2022 12:17;21;;05/05/2022 16:55;HO;464004
464004;05/05/2022;;05/05/2022 15:33;22;;05/05/2022 17:02;HO;464004
464004;05/05/2022;;05/05/2022 08:01;23;;05/05/2022 17:13;AB;464004
464004;05/05/2022;;05/05/2022 09:11;24;;05/05/2022 17:16;AB;464004
464004;05/05/2022;;05/05/2022 08:48;25;;05/05/2022 17:18;HO;464004
464004;05/05/2022;;05/05/2022 07:02;26;;05/05/2022 17:33;AB;464004
464004;05/05/2022;;05/05/2022 08:58;27;;05/05/2022 17:37;AB;464004
464004;05/05/2022;;05/05/2022 09:24;28;;05/05/2022 17:37;AB;464004
464004;05/05/2022;;05/05/2022 09:53;29;;05/05/2022 17:48;HO;464004
464004;05/05/2022;;05/05/2022 14:22;30;;05/05/2022 17:49;AB;464004
464004;05/05/2022;;05/05/2022 08:22;31;;05/05/2022 17:50;AB;464004
464004;05/05/2022;;05/05/2022 13:20;32;;05/05/2022 17:51;AB;464004
464004;05/05/2022;;05/05/2022 09:40;33;;05/05/2022 17:52;HO;464004
464004;05/05/2022;;05/05/2022 08:53;34;;05/05/2022 17:54;AB;464004
464004;05/05/2022;;05/05/2022 11:41;35;;05/05/2022 17:55;AB;464004
464004;05/05/2022;;05/05/2022 09:12;36;;05/05/2022 18:00;HO;464004
464004;05/05/2022;;05/05/2022 09:58;37;;05/05/2022 18:01;HO;464004
464004;05/05/2022;;05/05/2022 09:05;38;;05/05/2022 18:04;HO;464004
464004;05/05/2022;;05/05/2022 08:49;39;;05/05/2022 18:05;AB;464004
464004;05/05/2022;;05/05/2022 11:18;40;;05/05/2022 18:10;AB;464004
464004;05/05/2022;;05/05/2022 08:52;41;;05/05/2022 18:13;HO;464004
464004;05/05/2022;;05/05/2022 14:12;42;;05/05/2022 18:15;HO;464004
464004;05/05/2022;;05/05/2022 08:40;43;;05/05/2022 18:16;AB;464004
464004;05/05/2022;;05/05/2022 10:02;44;;05/05/2022 18:19;AB;464004
464004;05/05/2022;;05/05/2022 08:34;45;;05/05/2022 18:22;AB;464004
464004;05/05/2022;;05/05/2022 09:15;46;;05/05/2022 18:24;HO;464004
464004;05/05/2022;;05/05/2022 08:46;47;;05/05/2022 18:28;AB;464004
464004;05/05/2022;;05/05/2022 16:46;48;;05/05/2022 18:39;HO;464004
464004;05/05/2022;;05/05/2022 08:50;49;;05/05/2022 18:43;HO;464004
464004;05/05/2022;;05/05/2022 08:33;50;;05/05/2022 18:47;HO;464004
464004;05/05/2022;;05/05/2022 09:14;51;;05/05/2022 18:57;HO;464004
464004;05/05/2022;;05/05/2022 09:04;52;;05/05/2022 18:57;AB;464004
464004;05/05/2022;;05/05/2022 08:27;53;;05/05/2022 19:30;AB;464004
464004;05/05/2022;;05/05/2022 11:16;54;;05/05/2022 19:45;AB;464004
464004;05/05/2022;;04/05/2022 18:28;55;;05/05/2022 20:07;HO;464004
464004;05/05/2022;;05/05/2022 08:59;56;;05/05/2022 20:31;AB;464004
464004;05/05/2022;;05/05/2022 17:50;57;;05/05/2022 20:44;HO;464004
464004;05/05/2022;;05/05/2022 07:52;58;;05/05/2022 21:36;AB;464004
464004;05/05/2022;;05/05/2022 12:38;59;;05/05/2022 21:47;AB;464004
464004;05/05/2022;;05/05/2022 08:39;60;;05/05/2022 22:17;AB;464004
464004;05/05/2022;;05/05/2022 18:52;61;;05/05/2022 22:34;HO;464004
464004;05/05/2022;;05/05/2022 18:58;62;;05/05/2022 22:41;AB;464004
464004;05/05/2022;;04/05/2022 11:05;63;;05/05/2022 23:40;AB;464004
