CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/05/2022;;04/05/2022 17:23;0;;05/05/2022 02:08;HO;464011
464011;05/05/2022;;05/05/2022 02:54;1;;05/05/2022 02:55;HO;464011
464011;05/05/2022;;04/05/2022 17:59;2;;05/05/2022 03:37;AB;464011
464011;05/05/2022;;05/05/2022 07:15;3;;05/05/2022 07:16;HO;464011
464011;05/05/2022;;04/05/2022 12:37;4;;05/05/2022 08:41;AB;464011
464011;05/05/2022;;05/05/2022 08:52;5;;05/05/2022 08:53;HO;464011
464011;05/05/2022;;04/05/2022 18:44;6;;05/05/2022 08:56;AB;464011
464011;05/05/2022;;04/05/2022 19:15;7;;05/05/2022 10:39;AB;464011
464011;05/05/2022;;05/05/2022 07:34;8;;05/05/2022 11:53;AB;464011
464011;05/05/2022;;05/05/2022 12:13;9;;05/05/2022 12:14;AB;464011
464011;05/05/2022;;05/05/2022 09:55;10;;05/05/2022 12:23;HO;464011
464011;05/05/2022;;05/05/2022 08:15;11;;05/05/2022 12:26;AB;464011
464011;05/05/2022;;05/05/2022 09:23;12;;05/05/2022 12:39;HO;464011
464011;05/05/2022;;05/05/2022 10:20;13;;05/05/2022 12:53;AB;464011
464011;05/05/2022;;05/05/2022 12:22;14;;05/05/2022 13:06;HO;464011
464011;05/05/2022;;05/05/2022 07:51;15;;05/05/2022 13:08;AB;464011
464011;05/05/2022;;05/05/2022 10:44;16;;05/05/2022 13:11;HO;464011
464011;05/05/2022;;05/05/2022 08:36;17;;05/05/2022 13:44;AB;464011
464011;05/05/2022;;05/05/2022 05:44;18;;05/05/2022 14:22;AB;464011
464011;05/05/2022;;05/05/2022 06:32;19;;05/05/2022 14:35;AB;464011
464011;05/05/2022;;05/05/2022 08:51;20;;05/05/2022 14:44;AB;464011
464011;05/05/2022;;05/05/2022 14:06;21;;05/05/2022 14:52;HO;464011
464011;05/05/2022;;05/05/2022 08:03;22;;05/05/2022 14:53;AB;464011
464011;05/05/2022;;05/05/2022 14:55;23;;05/05/2022 14:57;HO;464011
464011;05/05/2022;;02/05/2022 11:34;24;;05/05/2022 14:58;HO;464011
464011;05/05/2022;;05/05/2022 06:42;25;;05/05/2022 15:06;AB;464011
464011;05/05/2022;;05/05/2022 10:48;26;;05/05/2022 15:17;AB;464011
464011;05/05/2022;;05/05/2022 08:53;27;;05/05/2022 15:38;HO;464011
464011;05/05/2022;;05/05/2022 11:15;28;;05/05/2022 16:09;HO;464011
464011;05/05/2022;;05/05/2022 07:42;29;;05/05/2022 16:10;AB;464011
464011;05/05/2022;;05/05/2022 08:17;30;;05/05/2022 16:12;AB;464011
464011;05/05/2022;;05/05/2022 14:55;31;;05/05/2022 16:12;AB;464011
464011;05/05/2022;;05/05/2022 09:58;32;;05/05/2022 16:13;HO;464011
464011;05/05/2022;;05/05/2022 07:07;33;;05/05/2022 16:17;AB;464011
464011;05/05/2022;;05/05/2022 11:17;34;;05/05/2022 16:21;HO;464011
464011;05/05/2022;;05/05/2022 06:43;35;;05/05/2022 16:35;AB;464011
464011;05/05/2022;;05/05/2022 07:00;36;;05/05/2022 16:35;AB;464011
464011;05/05/2022;;05/05/2022 06:47;37;;05/05/2022 16:36;AB;464011
464011;05/05/2022;;05/05/2022 12:29;38;;05/05/2022 16:40;HO;464011
464011;05/05/2022;;05/05/2022 07:52;39;;05/05/2022 16:48;AB;464011
464011;05/05/2022;;05/05/2022 10:26;40;;05/05/2022 16:54;HO;464011
464011;05/05/2022;;05/05/2022 05:35;41;;05/05/2022 16:58;AB;464011
464011;05/05/2022;;05/05/2022 06:28;42;;05/05/2022 17:07;HO;464011
464011;05/05/2022;;05/05/2022 08:47;43;;05/05/2022 17:08;AB;464011
464011;05/05/2022;;05/05/2022 12:36;44;;05/05/2022 17:13;HO;464011
464011;05/05/2022;;05/05/2022 07:09;45;;05/05/2022 17:16;AB;464011
464011;05/05/2022;;05/05/2022 15:31;46;;05/05/2022 17:17;AB;464011
464011;05/05/2022;;05/05/2022 07:22;47;;05/05/2022 17:19;AB;464011
464011;05/05/2022;;05/05/2022 12:20;48;;05/05/2022 17:24;AB;464011
464011;05/05/2022;;05/05/2022 09:50;49;;05/05/2022 17:25;AB;464011
464011;05/05/2022;;05/05/2022 08:33;50;;05/05/2022 17:33;HO;464011
464011;05/05/2022;;05/05/2022 08:25;51;;05/05/2022 17:34;AB;464011
464011;05/05/2022;;05/05/2022 07:59;52;;05/05/2022 17:34;AB;464011
464011;05/05/2022;;05/05/2022 07:26;53;;05/05/2022 17:35;AB;464011
464011;05/05/2022;;05/05/2022 06:43;54;;05/05/2022 17:49;AB;464011
464011;05/05/2022;;05/05/2022 13:26;55;;05/05/2022 17:51;HO;464011
464011;05/05/2022;;05/05/2022 12:30;56;;05/05/2022 17:52;HO;464011
464011;05/05/2022;;05/05/2022 07:37;57;;05/05/2022 17:53;HO;464011
464011;05/05/2022;;05/05/2022 09:17;58;;05/05/2022 17:53;HO;464011
464011;05/05/2022;;05/05/2022 16:12;59;;05/05/2022 17:57;AB;464011
464011;05/05/2022;;05/05/2022 06:47;60;;05/05/2022 17:58;HO;464011
464011;05/05/2022;;05/05/2022 09:44;61;;05/05/2022 18:03;HO;464011
464011;05/05/2022;;05/05/2022 08:26;62;;05/05/2022 18:07;AB;464011
464011;05/05/2022;;05/05/2022 14:12;63;;05/05/2022 18:11;HO;464011
464011;05/05/2022;;05/05/2022 07:20;64;;05/05/2022 18:12;HO;464011
464011;05/05/2022;;05/05/2022 13:03;65;;05/05/2022 18:23;AB;464011
464011;05/05/2022;;05/05/2022 08:31;66;;05/05/2022 18:24;AB;464011
464011;05/05/2022;;05/05/2022 07:30;67;;05/05/2022 18:28;AB;464011
464011;05/05/2022;;05/05/2022 13:40;68;;05/05/2022 18:29;AB;464011
464011;05/05/2022;;05/05/2022 10:29;69;;05/05/2022 18:34;AB;464011
464011;05/05/2022;;05/05/2022 13:12;70;;05/05/2022 18:36;AB;464011
464011;05/05/2022;;05/05/2022 12:38;71;;05/05/2022 18:37;AB;464011
464011;05/05/2022;;05/05/2022 08:05;72;;05/05/2022 18:43;AB;464011
464011;05/05/2022;;05/05/2022 18:20;73;;05/05/2022 18:46;HO;464011
464011;05/05/2022;;05/05/2022 07:11;74;;05/05/2022 19:04;HO;464011
464011;05/05/2022;;05/05/2022 09:15;75;;05/05/2022 19:05;HO;464011
464011;05/05/2022;;05/05/2022 07:49;76;;05/05/2022 19:08;AB;464011
464011;05/05/2022;;05/05/2022 07:26;77;;05/05/2022 19:14;AB;464011
464011;05/05/2022;;05/05/2022 09:11;78;;05/05/2022 19:16;AB;464011
464011;05/05/2022;;05/05/2022 08:26;79;;05/05/2022 19:22;AB;464011
464011;05/05/2022;;05/05/2022 08:30;80;;05/05/2022 19:22;AB;464011
464011;05/05/2022;;05/05/2022 08:09;81;;05/05/2022 19:29;AB;464011
464011;05/05/2022;;05/05/2022 15:43;82;;05/05/2022 19:30;AB;464011
464011;05/05/2022;;05/05/2022 16:29;83;;05/05/2022 19:38;HO;464011
464011;05/05/2022;;05/05/2022 16:33;84;;05/05/2022 19:55;AB;464011
464011;05/05/2022;;05/05/2022 16:34;85;;05/05/2022 19:55;AB;464011
464011;05/05/2022;;05/05/2022 16:49;86;;05/05/2022 19:58;AB;464011
464011;05/05/2022;;05/05/2022 13:20;87;;05/05/2022 20:00;AB;464011
464011;05/05/2022;;05/05/2022 13:27;88;;05/05/2022 20:00;AB;464011
464011;05/05/2022;;05/05/2022 12:27;89;;05/05/2022 20:00;AB;464011
464011;05/05/2022;;05/05/2022 08:59;90;;05/05/2022 20:12;AB;464011
464011;05/05/2022;;05/05/2022 07:02;91;;05/05/2022 20:12;AB;464011
464011;05/05/2022;;05/05/2022 11:26;92;;05/05/2022 20:15;HO;464011
464011;05/05/2022;;05/05/2022 21:27;93;;05/05/2022 21:29;HO;464011
464011;05/05/2022;;05/05/2022 17:13;94;;05/05/2022 21:30;AB;464011
464011;05/05/2022;;05/05/2022 16:58;95;;05/05/2022 21:34;HO;464011
464011;05/05/2022;;05/05/2022 22:01;96;;05/05/2022 22:02;HO;464011
464011;05/05/2022;;05/05/2022 17:12;97;;05/05/2022 22:05;HO;464011
464011;05/05/2022;;28/04/2022 22:21;98;;05/05/2022 22:16;AB;464011
464011;05/05/2022;;05/05/2022 09:00;99;;05/05/2022 22:28;AB;464011
464011;05/05/2022;;05/05/2022 22:36;100;;05/05/2022 22:37;HO;464011
464011;05/05/2022;;05/05/2022 13:17;101;;05/05/2022 22:48;AB;464011
464011;05/05/2022;;05/05/2022 10:22;102;;05/05/2022 22:56;AB;464011
464011;05/05/2022;;03/05/2022 17:23;103;;05/05/2022 22:58;AB;464011
464011;06/05/2022;;05/05/2022 19:27;104;;06/05/2022 00:22;HO;464011
464011;06/05/2022;;06/05/2022 00:25;105;;06/05/2022 00:28;HO;464011
464011;06/05/2022;;05/05/2022 14:18;106;;06/05/2022 00:30;HO;464011
