CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/05/2022;;05/05/2022 08:16;0;;05/05/2022 08:17;HO;464006
464006;05/05/2022;;05/05/2022 08:18;1;;05/05/2022 08:19;HO;464006
464006;05/05/2022;;05/05/2022 08:41;2;;05/05/2022 08:42;AB;464006
464006;05/05/2022;;05/05/2022 08:42;3;;05/05/2022 08:42;HO;464006
464006;05/05/2022;;05/05/2022 09:03;4;;05/05/2022 09:03;HO;464006
464006;05/05/2022;;05/05/2022 09:39;5;;05/05/2022 09:50;AB;464006
464006;05/05/2022;;05/05/2022 10:04;6;;05/05/2022 10:05;HO;464006
464006;05/05/2022;;05/05/2022 09:16;7;;05/05/2022 10:29;HO;464006
464006;05/05/2022;;05/05/2022 08:22;8;;05/05/2022 12:06;AB;464006
464006;05/05/2022;;05/05/2022 08:47;9;;05/05/2022 12:21;AB;464006
464006;05/05/2022;;05/05/2022 08:13;10;;05/05/2022 12:49;AB;464006
464006;05/05/2022;;05/05/2022 09:07;11;;05/05/2022 13:10;AB;464006
464006;05/05/2022;;05/05/2022 09:14;12;;05/05/2022 13:10;AB;464006
464006;05/05/2022;;05/05/2022 10:02;13;;05/05/2022 13:51;AB;464006
464006;05/05/2022;;05/05/2022 11:40;14;;05/05/2022 13:52;HO;464006
464006;05/05/2022;;05/05/2022 10:31;15;;05/05/2022 14:56;HO;464006
464006;05/05/2022;;05/05/2022 06:45;16;;05/05/2022 17:20;AB;464006
464006;05/05/2022;;05/05/2022 08:13;17;;05/05/2022 17:22;AB;464006
464006;05/05/2022;;05/05/2022 12:43;18;;05/05/2022 17:35;AB;464006
464006;05/05/2022;;05/05/2022 12:45;19;;05/05/2022 17:37;AB;464006
464006;05/05/2022;;05/05/2022 14:04;20;;05/05/2022 17:38;HO;464006
464006;05/05/2022;;05/05/2022 08:06;21;;05/05/2022 17:40;HO;464006
464006;05/05/2022;;05/05/2022 06:42;22;;05/05/2022 17:49;AB;464006
464006;05/05/2022;;05/05/2022 07:21;23;;05/05/2022 17:51;AB;464006
464006;05/05/2022;;05/05/2022 14:29;24;;05/05/2022 18:00;HO;464006
464006;05/05/2022;;05/05/2022 07:41;25;;05/05/2022 18:01;AB;464006
464006;05/05/2022;;05/05/2022 08:05;26;;05/05/2022 18:04;AB;464006
464006;05/05/2022;;05/05/2022 06:27;27;;05/05/2022 18:41;AB;464006
464006;05/05/2022;;05/05/2022 15:10;28;;05/05/2022 18:41;AB;464006
464006;05/05/2022;;05/05/2022 07:11;29;;05/05/2022 19:34;AB;464006
