CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/05/2022;ENTREES;2;1;0
464011;05/05/2022;SORTIES;2;2;0
464011;05/05/2022;ENTREES;3;0;0
464011;05/05/2022;SORTIES;3;0;1
464011;05/05/2022;ENTREES;4;0;0
464011;05/05/2022;SORTIES;4;0;0
464011;05/05/2022;ENTREES;5;0;2
464011;05/05/2022;SORTIES;5;0;0
464011;05/05/2022;ENTREES;6;2;6
464011;05/05/2022;SORTIES;6;0;0
464011;05/05/2022;ENTREES;7;4;14
464011;05/05/2022;SORTIES;7;1;0
464011;05/05/2022;ENTREES;8;4;15
464011;05/05/2022;SORTIES;8;1;2
464011;05/05/2022;ENTREES;9;6;4
464011;05/05/2022;SORTIES;9;0;0
464011;05/05/2022;ENTREES;10;2;5
464011;05/05/2022;SORTIES;10;0;1
464011;05/05/2022;ENTREES;11;3;0
464011;05/05/2022;SORTIES;11;0;1
464011;05/05/2022;ENTREES;12;4;5
464011;05/05/2022;SORTIES;12;2;3
464011;05/05/2022;ENTREES;13;1;6
464011;05/05/2022;SORTIES;13;2;2
464011;05/05/2022;ENTREES;14;5;1
464011;05/05/2022;SORTIES;14;3;4
464011;05/05/2022;ENTREES;15;0;2
464011;05/05/2022;SORTIES;15;1;2
464011;05/05/2022;ENTREES;16;2;4
464011;05/05/2022;SORTIES;16;5;9
464011;05/05/2022;ENTREES;17;1;2
464011;05/05/2022;SORTIES;17;8;11
464011;05/05/2022;ENTREES;18;1;1
464011;05/05/2022;SORTIES;18;4;9
464011;05/05/2022;ENTREES;19;1;1
464011;05/05/2022;SORTIES;19;3;10
464011;05/05/2022;ENTREES;20;0;0
464011;05/05/2022;SORTIES;20;1;5
464011;05/05/2022;ENTREES;21;1;0
464011;05/05/2022;SORTIES;21;2;1
464011;05/05/2022;ENTREES;22;2;0
464011;05/05/2022;SORTIES;22;3;5
464011;05/05/2022;ENTREES;23;0;1
464011;05/05/2022;SORTIES;23;0;0
464011;06/05/2022;ENTREES;0;1;0
464011;06/05/2022;SORTIES;0;3;0
464011;06/05/2022;ENTREES;1;0;0
464011;06/05/2022;SORTIES;1;0;0
