CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;05/05/2022;130;2;0;0
464006;05/05/2022;130;3;0;0
464006;05/05/2022;130;4;0;0
464006;05/05/2022;130;5;0;0
464006;05/05/2022;130;6;0;3
464006;05/05/2022;130;7;0;6
464006;05/05/2022;130;8;1;11
464006;05/05/2022;130;9;2;13
464006;05/05/2022;130;10;2;14
464006;05/05/2022;130;11;3;14
464006;05/05/2022;130;12;3;13
464006;05/05/2022;130;13;2;10
464006;05/05/2022;130;14;3;10
464006;05/05/2022;130;15;3;11
464006;05/05/2022;130;16;3;11
464006;05/05/2022;130;17;1;5
464006;05/05/2022;130;18;0;1
464006;05/05/2022;130;19;0;0
464006;05/05/2022;130;20;0;0
464006;05/05/2022;130;21;0;0
464006;05/05/2022;130;22;0;0
464006;05/05/2022;130;23;0;0
464006;06/05/2022;130;0;0;0
464006;06/05/2022;130;1;0;0
