CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2022;454;2;0;0
464001;05/05/2022;454;3;0;4
464001;05/05/2022;454;4;0;9
464001;05/05/2022;454;5;1;14
464001;05/05/2022;454;6;9;22
464001;05/05/2022;454;7;30;48
464001;05/05/2022;454;8;58;78
464001;05/05/2022;454;9;97;99
464001;05/05/2022;454;10;124;109
464001;05/05/2022;454;11;142;120
464001;05/05/2022;454;12;148;125
464001;05/05/2022;454;13;147;124
464001;05/05/2022;454;14;151;122
464001;05/05/2022;454;15;140;115
464001;05/05/2022;454;16;117;103
464001;05/05/2022;454;17;90;68
464001;05/05/2022;454;18;48;44
464001;05/05/2022;454;19;27;22
464001;05/05/2022;454;20;24;11
464001;05/05/2022;454;21;20;1
464001;05/05/2022;454;22;13;1
464001;05/05/2022;454;23;4;2
464001;06/05/2022;454;0;0;0
464001;06/05/2022;454;1;0;0
